"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","V11 F4 JUNIOR","1073748517","F4 Junior - Tomada","Qualifying","2024-04-14 14:42:00 UTC","2024-04-14 14:57:08 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Samuel Santiago","1","1","106","F-4 Junior","2","1","","","","0","6","305.365","4","44.311","81.244","70.735","6.0","0","J"
"Dudu Pagliaro","2","1","99","F-4 Junior Light","3","2","0.006","","0.006","0","6","305.753","5","44.317","81.233","70.645","6.0","0","JL"
"Enrico Martinho","3","2","77","F-4 Junior Light","5","3","0.036","","0.042","32.114","6","337.867","6","44.353","81.167","63.93","6.0","0","JL"
"Miguelito Silva","4","3","25","F-4 Junior Light","1","1","0.011","","0.053","0 Laps","6","304.955","5","44.364","81.147","70.83","6.0","0","JL"
"João Francisco","5","4","11","F-4 Junior Light","8","4","0.042","","0.095","4.19","6","309.943","4","44.406","81.07","69.69","6.0","0","JL"
"Pietro Galafassi","6","2","27","F-4 Junior","6","3","0.141","","0.236","5.337","6","310.702","6","44.547","80.814","69.52","6.0","0","J"
"Enzo Brandao","7","5","19","F-4 Junior Light","25","10","0.014","","0.250","31.332","6","337.085","6","44.561","80.788","64.079","6.0","0","JL"
"Marcelo Kairis","8","6","30","F-4 Junior Light","10","5","0.014","","0.264","5.29","6","311.043","5","44.575","80.763","69.444","6.0","0","JL"
"Joaquim Ferreira","9","1","06","F-4 Junior Rookie","11","2","0.074","","0.338","0","6","312.884","4","44.649","80.629","69.035","6.0","0","JR"
"Marcela Assumpcao","10","3","305","F-4 Junior","7","4","0.004","","0.342","3.936","6","309.301","6","44.653","80.622","69.835","6.0","0","J"
"Arthur Pilao","11","7","33","F-4 Junior Light","12","6","0.076","","0.418","6.789","6","312.542","4","44.729","80.485","69.111","6.0","0","JL"
"Luiz Migliorini","12","2","312","F-4 Junior Rookie","9","1","0.032","","0.450","0 Laps","6","311.905","4","44.761","80.427","69.252","6.0","0","JR"
"Renato Pionti","13","8","555","F-4 Junior Light","19","9","0.155","","0.605","18.499","6","324.252","3","44.916","80.15","66.615","6.0","0","JL"
"Lorenzo Schneider","14","4","28","F-4 Junior","4","2","","","0.605","5.061","6","310.426","6","44.916","80.15","69.582","6.0","0","J"
"Vinícius Duzzi","15","9","125","F-4 Junior Light","16","8","0.079","","0.684","12.963","6","318.716","4","44.995","80.009","67.772","6.0","0","JL"
"Manu Clauset","16","3","36","F-4 Junior Rookie","20","7","0.036","","0.720","13.38","6","326.264","3","45.031","79.945","66.204","6.0","0","JR"
"Joao Demarchi","17","4","72","F-4 Junior Rookie","18","6","0.003","","0.723","13.473","6","326.357","6","45.034","79.94","66.185","6.0","0","JR"
"Davi Mantoan","18","5","34","F-4 Junior Rookie","14","4","0.039","","0.762","9.286","6","322.17","6","45.073","79.87","67.045","6.0","0","JR"
"Pedro Bride","19","6","21","F-4 Junior Rookie","13","3","0.269","","1.031","5.27","6","318.154","4","45.342","79.397","67.892","6.0","0","JR"
"Luiz Las Casas","20","5","928","F-4 Junior","24","5","0.040","","1.071","27.532","6","332.897","6","45.382","79.327","64.885","6.0","0","J"
"Lucas Guimaraes","21","7","136","F-4 Junior Rookie","17","5","0.066","","1.137","9.575","6","322.459","4","45.448","79.211","66.985","6.0","0","JR"
"Raphael Marques Barbosa","22","8","16","F-4 Junior Rookie","21","8","0.045","","1.182","16.194","6","329.078","5","45.493","79.133","65.638","6.0","0","JR"
"Heitor Sobral","23","10","02","F-4 Junior Light","15","7","0.226","","1.408","20.318","6","326.071","6","45.719","78.742","66.243","6.0","0","JL"
"Joao Marassa","24","9","17","F-4 Junior Rookie","23","10","0.154","","1.562","22.119","6","335.003","4","45.873","78.478","64.477","6.0","0","JR"
"Matheus Paredes","25","10","01","F-4 Junior Rookie","22","9","1.455","","3.017","30.245","6","343.129","5","47.328","76.065","62.95","6.0","0","JR"
