"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485166","V11 F4 GRADUADOS","1073748515","F4 Graduados - Corrida 2","Race","2024-04-14 12:26:00 UTC","2024-04-14 12:37:40 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","F-4 Graduados","5","5","","","","0","14","644.227","4","45.54","79.051","78.233","14.0","0","G"
"Paulo Dutra","2","2","87","F-4 Graduados","1","1","0.460","","0.460","0.46","14","644.687","5","45.38","79.33","78.177","14.0","0","G"
"Guilherme Bittencourt","3","3","147","F-4 Graduados","3","3","0.204","","0.664","0.664","14","644.891","14","45.643","78.873","78.153","14.0","0","G"
"Adriano Amaral","4","4","71","F-4 Graduados","8","8","0.354","","1.018","1.018","14","645.245","10","45.393","79.307","78.11","14.0","0","G"
"Bruno Catelli","5","5","05","F-4 Graduados","7","7","0.647","","1.665","1.665","14","645.892","5","45.429","79.245","78.032","14.0","0","G"
"Matheus Lolis","6","6","12","F-4 Graduados","4","4","3.025","","4.690","4.69","14","648.917","6","45.475","79.164","77.668","14.0","0","G"
"Bruno Souza","7","7","47","F-4 Graduados","6","6","0.400","","5.090","5.09","14","649.317","5","45.498","79.124","77.62","14.0","0","G"
"Guilherme Klocke","8","8","11","F-4 Graduados","13","11","2.596","","7.686","7.686","14","651.913","14","45.738","78.709","77.311","14.0","0","G"
"Pedro Lopes","9","9","18","F-4 Graduados","9","9","1.753","","9.439","9.439","14","653.666","9","45.489","79.14","77.104","14.0","0","G"
"Guilherme Oliva","10","10","72","F-4 Graduados","2","2","2.710","","12.149","12.149","14","656.376","8","45.715","78.749","76.785","14.0","0","G"
"Thales Barci","11","1","44","F-4 Graduados Light","12","2","0.270","","12.419","0","14","656.646","8","45.772","78.651","76.754","14.0","0","GL"
"João Pieruzzi","12","11","57","F-4 Graduados","17","13","1.525","","13.944","13.944","14","658.171","8","46.097","78.096","76.576","14.0","0","G"
"Sergio Lima","13","12","777","F-4 Graduados","11","10","0.409","","14.353","14.353","14","658.58","7","45.758","78.675","76.528","14.0","0","G"
"Afonso Calazant","14","2","29","F-4 Graduados Light","18","4","0.273","","14.626","2.207","14","658.853","9","45.915","78.406","76.497","14.0","0","GL"
"Gabriel Zaninotto","15","3","82","F-4 Graduados Light","10","1","0.311","","14.937","2.518","14","659.164","9","45.648","78.864","76.46","14.0","0","GL"
"Fernando Fantozzi","16","1","02","F-4 Graduados Rookie","19","2","0.213","","15.150","0","14","659.377","7","45.798","78.606","76.436","14.0","0","GR"
"Felipe Cobra","17","13","13","F-4 Graduados","16","12","3.563","","18.713","18.713","14","662.94","8","45.761","78.67","76.025","14.0","0","G"
"Domingos Iorio","18","14","53","F-4 Graduados","21","14","1.118","","19.831","19.831","14","664.058","8","45.944","78.356","75.897","14.0","0","G"
"Ighor Ramalho","19","2","227","F-4 Graduados Rookie","22","4","10.370","","30.201","15.051","14","674.428","4","46.337","77.692","74.73","14.0","0","GR"
"William Oliveira","20","3","67","F-4 Graduados Rookie","23","5","0.290","","30.491","15.341","14","674.718","5","47.22","76.239","74.698","14.0","0","GR"
"Bernardo Haydn","21","4","107","F-4 Graduados Light","14","3","14 Laps","","14 Laps","14 Laps","0","0.887","0","0.0","0.0","0.0","0.0","0","GL"
"Thiago Peixoto","22","4","08","F-4 Graduados Rookie","15","1","0.443","","14 Laps","14 Laps","0","1.33","0","0.0","0.0","0.0","0.0","0","GR"
"Pedro Vedrossi","23","5","30","F-4 Graduados Rookie","20","3","0.517","","14 Laps","14 Laps","0","1.847","0","0.0","0.0","0.0","0.0","0","GR"
