"Event ID","Event Name","Started At","Ended At"
"501-895-2147485164-20240414","V11 ALDEIA CUP - 3a ETAPA","2024-04-14 10:20:00 UTC","2024-04-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","V11 F4 SENIOR / SS","1073748521","F4 Senior / SS - Tomada","Qualifying","2024-04-14 14:49:00 UTC","2024-04-14 15:12:36 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-3a-etapa-2024/results/1073748521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Marcos Paulo","1","1","07","F-4 Senior","15","4","","","","0","6","331.253","5","45.655","78.852","65.207","6.0","0","S"
"Vinicius Escarlate","2","2","29","F-4 Senior","5","2","0.002","","0.002","0 Laps","6","325.073","6","45.657","78.849","66.447","6.0","0","S"
"Guilherme Silva","3","3","112","F-4 Senior","2","1","0.002","","0.004","0 Laps","6","322.477","6","45.659","78.845","66.982","6.0","0","S"
"Adriano Amaral","4","1","71","F-4 Super Senior","1","1","0.076","","0.080","0","6","322.145","6","45.735","78.714","67.051","6.0","0","SS"
"Aristides Lima","5","2","00","F-4 Super Senior","4","2","0.140","","0.220","3.684","6","325.829","6","45.875","78.474","66.292","6.0","0","SS"
"Rafael Fuzaro","6","1","79","F-4 Super Senior Rookie","6","1","0.023","","0.243","0","6","326.561","5","45.898","78.435","66.144","6.0","0","SSR"
"Antonio Ramos","7","1","770","F-4 Super Senior Master","3","1","0.039","","0.282","0","6","325.648","6","45.937","78.368","66.329","6.0","0","SSM"
"Fabio Silva","8","3","156","F-4 Super Senior","22","","0.052","","0.334","2.762","5","324.907","3","45.989","78.28","55.4","5.0","0","SS"
"Julio Cesar","9","2","09","F-4 Super Senior Master","8","2","0.044","","0.378","3.186","6","328.834","5","46.033","78.205","65.687","6.0","0","SSM"
"Denis Ribeiro","10","4","128","F-4 Senior","9","3","0.121","","0.499","0 Laps","6","329.867","6","46.154","78.0","65.481","6.0","0","S"
"Adriano Marcolino","11","1","90","F-4 Super Senior Light","7","1","0.015","","0.514","0","6","328.611","4","46.169","77.974","65.731","6.0","0","SSL"
"Edu Rocha","12","4","52","F-4 Super Senior","21","3","0.084","","0.598","1 Lap","5","309.121","5","46.253","77.833","58.23","5.0","0","SS"
"Ramon Costa","13","1","417","F-4 Senior Rookie","14","1","","","0.598","0","6","334.723","5","46.253","77.833","64.531","6.0","0","SR"
"Pedro Moncao","14","2","17","F-4 Senior Rookie","19","2","0.091","","0.689","6.147","6","340.87","4","46.344","77.68","63.367","6.0","0","SR"
"Celso Blanco","15","3","94","F-4 Super Senior Master","11","3","0.077","","0.766","6.384","6","332.032","3","46.421","77.551","65.054","6.0","0","SSM"
"Caio Mujalli","16","1","58","F-4 Senior Light","17","1","0.004","","0.770","0","6","336.785","5","46.425","77.544","64.136","6.0","0","SL"
"Acacio Roboredo","17","2","93","F-4 Senior Light","18","2","0.240","","1.010","1.4","6","338.185","3","46.665","77.146","63.87","6.0","0","SL"
"Sergio Martinez","18","2","28","F-4 Super Senior Rookie","20","2","0.023","","1.033","1 Lap","5","305.736","5","46.688","77.108","58.874","5.0","0","SSR"
"Plinio Frota","19","4","555","F-4 Super Senior Master","12","4","0.002","","1.035","11.007","6","336.655","5","46.69","77.104","64.161","6.0","0","SSM"
"Rodrigo Bellusci","20","2","77","F-4 Super Senior Light","10","2","0.069","","1.104","6.832","6","335.443","3","46.759","76.991","64.392","6.0","0","SSL"
"Luiz Corazzari","21","1","30","F-4 Super Senior MasterRoo","13","1","0.796","","1.900","0","6","340.391","3","47.555","75.702","63.456","6.0","0","SSMR"
"Jailson de Oliveira","22","5","08","F-4 Senior","16","5","0.626","","2.526","15.394","6","346.647","5","48.181","74.718","62.311","6.0","0","S"
