"Event ID","Event Name","Started At","Ended At"
"2147483894-20150807","Vone jazdy","2015-08-07 08:00:00 UTC","2015-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"195","Slovakia Ring","181","Slovakia Ring V4","5.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483895","7.8.2015","1073742371","Volne Jazdy MOTO","Practice","2015-08-07 08:00:00 UTC","2015-08-07 12:48:47 UTC","PROVISIONAL","32","https://racehero.io/events/vone-jazdy/results/1073742371"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Milan MURGAS","1","1","4","","5","","","","","0","32","13765.487","12","141.302","150.877","49.56","189.504","0"
"Igor TOMA","2","2","5","","4","4","","","3.674","6 Laps","26","10287.851","13","144.976","147.053","53.879","153.97199999999998","0"
"Lubomir GABRIS","3","3","9","","0","","","","6.085","19 Laps","13","8120.845","3","147.387","144.648","34.128","76.98599999999999","0"
"Roman KRSIAK","4","4","6","","0","","","","9.130","11:19.956","31","14445.443","19","150.432","141.72","45.751","183.582","0"
"Radovan ODNECHTA","5","5","3","","2","2","","","10.698","13 Laps","19","9899.345","17","152.0","140.258","40.918","112.518","0"
"Vladimir KOZAR","6","6","1","","1","1","","","11.909","22 Laps","10","4165.289","4","153.211","139.149","51.183","59.22","0"
"Igor ERDELYI","7","7","8","","0","","","","16.662","3:21.958","23","13967.445","10","157.964","134.962","35.106","136.206","0"
"Marian BIRO","8","8","14","","11","","","","25.857","11:47.5","8","14472.987","2","167.159","127.538","11.784","47.376","0"
"Martin DURIS","9","9","10","","0","","","","27.031","11:25.005","26","14450.492","16","168.333","126.649","38.359","153.97199999999998","0"
"Antoine FOUX","10","10","2","","3","3","","","34.897","7 Laps","25","8551.194","13","176.199","120.995","62.328","148.04999999999998","0"
"Igor CHALKA","11","11","12","","10","","","","39.817","9:09.463","14","14314.95","10","181.119","117.708","20.85","82.908","0"
