"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484388-20200822","Super Series Rd #2 - Saturday","2020-08-22 13:10:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","A -  Practice/Qualifying","1073746623","2 - Mdlwt Sportsman / Hvwt Sportsman","Qualifying","2020-08-22 13:30:00 UTC","2020-08-22 13:55:50 UTC","PROVISIONAL","7","https://racehero.io/events/super-series-rd-2-saturday/results/1073746623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chris Fehr","1","1","270 P","Mdlwt Sportsman","10","","","","","0","7","924.022","6","117.76","123.2","109.906","28.21","0"
"Jose Azevedo","2","2","5 A","Mdlwt Sportsman","9","","1.869","","1.869","3 Laps","4","564.68","4","119.629","121.275","102.77","16.12","0"
"Colin Duncan","3","3","590 A","Mdlwt Sportsman","4","","0.360","","2.229","0 Laps","7","877.409","6","119.989","120.911","115.745","28.21","0"
"Jean-Francois Cloutier","4","4","22 A","Mdlwt Sportsman","5","","1.711","","3.940","0 Laps","7","886.092","3","121.7","119.211","114.611","28.21","0"
"Kayla Hannahford","5","5","72 A","Mdlwt Sportsman","2","","1.990","","5.930","4 Laps","3","373.589","2","123.69","117.293","116.502","12.09","0"
"David Buckland","6","6","51 P","Mdlwt Sportsman","1","","0.307","","6.237","3 Laps","4","499.792","3","123.997","117.003","116.112","16.12","0"
"Daniel-Eric Ouimet","7","1","58 P","PRO Superbike","7","","1.706","","7.943","0","4","557.019","3","125.703","115.415","104.183","16.12","0"
"Mario Delonga","8","7","45 A","Mdlwt Sportsman","3","","1.259","","9.202","0 Laps","7","902.764","5","126.962","114.27","112.495","28.21","0"
"Eric Quintin","9","8","341 A","Mdlwt Sportsman","8","","2.086","","11.288","3:58.936","7","1162.958","7","129.048","112.423","87.326","28.21","0"
"Rob Waddell","10","9","247 A","Mdlwt Sportsman","6","","0.429","","11.717","1 Lap","6","823.175","5","129.477","112.051","105.747","24.18","0"
