"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484388-20200822","Super Series Rd #2 - Saturday","2020-08-22 13:10:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","A -  Practice/Qualifying","1073746622","1 - Ltwt Superbike / Ltwt Sportsman / Novice","Qualifying","2020-08-22 13:10:00 UTC","2020-08-22 13:30:17 UTC","PROVISIONAL","10","https://racehero.io/events/super-series-rd-2-saturday/results/1073746622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","1","1","","","","0","10","1263.0","10","118.272","122.666","114.869","40.300000000000004","0"
"Eric Gionet","2","2","918 N","Novice","2","2","2.603","","2.603","4 Laps","6","1041.895","6","120.875","120.025","83.548","24.18","0"
"Ian Broomfield","3","3","15 N","Novice","3","3","1.417","","4.020","2 Laps","8","1053.158","7","122.292","118.634","110.206","32.24","0"
"Chris Fehr","4","1","270 P","Ltwt Sportsman","4","1","1.456","","5.476","0","8","1202.763","7","123.748","117.238","96.498","32.24","0"
"Wesley Barnes","5","4","84 N","Novice","5","4","0.155","","5.631","4 Laps","6","883.286","3","123.903","117.092","98.55","24.18","0"
"Alex Radecki","6","2","21 A","Ltwt Sportsman","6","2","2.321","","7.952","3 Laps","5","647.087","4","126.224","114.939","112.102","20.150000000000002","0"
"Istvan Hidvegi","7","3","77 A","Ltwt Sportsman","7","3","0.184","","8.136","3 Laps","5","745.68","5","126.408","114.771","97.28","20.150000000000002","0"
"André Lavoie","8","4","50 A","Ltwt Sportsman","8","4","4.267","","12.403","2 Laps","6","1051.777","6","130.675","111.024","82.763","24.18","0"
"Andrea Hidvegi","9","5","176 A","Novice","9","5","6.795","","19.198","1:54.184","9","1377.184","8","137.47","105.536","94.811","36.27","0"
"Ed Ianni","10","5","18 A","Ltwt Sportsman","10","5","1.629","","20.827","3:17.395","9","1400.158","9","139.099","104.3","93.255","36.27","0"
"Neil Stanavech","11","6","271 N","Novice","11","6","10.222","","31.049","5 Laps","5","853.559","5","149.321","97.16","84.985","20.150000000000002","0"
"Rob Waddell","12","6","247 A","Ltwt Sportsman","13","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
