"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484388-20200822","Super Series Rd #2 - Saturday","2020-08-22 13:10:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","B - Race 1","1073746631","5 - PRO Superbike / AM Superbike","Race","2020-08-22 18:30:00 UTC","2020-08-22 18:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/super-series-rd-2-saturday/results/1073746631"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Elie Daccache","1","1","1 P","PRO Superbike","1","1","","","","0","8","871.191","2","106.396","136.359","133.225","32.24","0"
"Jordan Royds","2","1","337 A","AM Superbike","8","1","33.948","","33.948","0","8","905.139","7","111.309","130.34","128.228","32.24","0"
"Dan Lewczuk","3","2","40 A","AM Superbike","14","7","24.503","","58.451","24.503","8","929.642","4","114.316","126.911","124.848","32.24","0"
"Chris Fehr","4","2","270 P","PRO Superbike","2","2","17.411","","1:15.862","1:15.862","8","947.053","4","117.146","123.845","122.553","32.24","0"
"Martin Perreault","5","3","13 A","AM Superbike","11","4","1.019","","1:16.881","42.933","8","948.072","8","116.17","124.886","122.421","32.24","0"
"Daniel-Eric Ouimet","6","3","58 P","PRO Superbike","3","3","24.417","","1:41.298","1:41.298","8","972.489","3","119.701","121.202","119.347","32.24","0"
"Sarah-Michelle Cotton","7","4","313 A","AM Superbike","13","6","11.343","","1:52.641","1:18.693","8","983.832","7","120.68","120.219","117.971","32.24","0"
"Bevan Ackerman","8","5","715 A","AM Superbike","12","5","5.814","","1:58.455","1:24.507","8","989.646","2","121.407","119.499","117.278","32.24","0"
"Eros Mukja","9","4","10 P","PRO Superbike","4","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Richard Diaz","10","6","63 A","AM Superbike","9","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brad Macrae","11","7","17 A","AM Superbike","10","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
