"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484388-20200822","Super Series Rd #2 - Saturday","2020-08-22 13:10:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","B - Race 1","1073746630","1 - Ltwt Sportsman / Novice","Race","2020-08-22 17:15:00 UTC","2020-08-22 17:51:35 UTC","PROVISIONAL","6","https://racehero.io/events/super-series-rd-2-saturday/results/1073746630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Drew Weber","1","1","113 N","Novice","1","1","","","","0","6","720.1","6","118.391","122.543","120.883","24.18","0"
"Ian Broomfield","2","2","15 N","Novice","3","3","8.390","","8.390","8.39","6","728.49","3","119.284","121.626","119.491","24.18","0"
"Alex Radecki","3","1","21 A","Ltwt Sportsman","6","2","9.623","","18.013","0","6","738.113","5","121.274","119.63","117.933","24.18","0"
"Eric Gionet","4","3","918 N","Novice","2","2","0.835","","18.848","18.848","6","738.948","5","121.181","119.722","117.8","24.18","0"
"Chris Fehr","5","2","270 P","Ltwt Sportsman","4","1","13.831","","32.679","14.666","6","752.779","2","123.107","117.849","115.636","24.18","0"
"Istvan Hidvegi","6","3","77 A","Ltwt Sportsman","7","3","4.920","","37.599","19.586","6","757.699","5","124.648","116.392","114.885","24.18","0"
"Jean-Francois Cloutier","7","4","22 A","Ltwt Sportsman","14","6","2.352","","39.951","21.938","6","760.051","5","124.747","116.299","114.529","24.18","0"
"André Lavoie","8","5","50 A","Ltwt Sportsman","8","4","23.919","","1:03.870","45.857","6","783.97","2","129.63","111.919","111.035","24.18","0"
"Andrea Hidvegi","9","4","176 A","Novice","9","5","46.382","","1:50.252","1:50.252","6","830.352","4","135.354","107.186","104.833","24.18","0"
"Ed Ianni","10","6","18 A","Ltwt Sportsman","10","5","3.187","","1:53.439","1:35.426","6","833.539","6","135.732","106.887","104.432","24.18","0"
"Rob Waddell","11","7","247 A","Ltwt Sportsman","15","7","20.210","","2:13.649","1:55.636","6","853.749","6","136.495","106.29","101.96","24.18","0"
"Neil Stanavech","12","5","271 N","Novice","11","6","1 Lap","","1 Lap","37.316","5","757.416","2","147.96","98.054","95.773","20.150000000000002","0"
"Wesley Barnes","13","6","84 N","Novice","5","4","1 Lap","","2 Laps","34.066","4","754.166","2","122.297","118.629","76.949","16.12","1"
