"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484388-20200822","Super Series Rd #2 - Saturday","2020-08-22 13:10:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","B - Race 1","1073746632","2 - PRO Sportbike / AM Sportbike","Race","2020-08-22 17:35:00 UTC","2020-08-22 17:50:00 UTC","PROVISIONAL","4","https://racehero.io/events/super-series-rd-2-saturday/results/1073746632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Connor Campbell","1","1","814 P","PRO Sportbike","1","1","","","","0","4","450.168","4","111.366","130.273","128.912","16.12","0"
"Richard Diaz","2","1","63 A","AM Sportbike","9","2","0.637","","0.637","0","4","450.805","4","111.788","129.781","128.73","16.12","0"
"Brad Macrae","3","2","17 A","AM Sportbike","8","1","0.145","","0.782","0.145","4","450.95","3","111.245","130.415","128.688","16.12","0"
"Nathan Playford","4","3","9 A","AM Sportbike","11","4","16.679","","17.461","16.824","4","467.629","3","115.533","125.575","124.098","16.12","0"
"Matthew Annable","5","4","612 A","AM Sportbike","14","7","1.800","","19.261","18.624","4","469.429","4","116.558","124.47","123.623","16.12","0"
"Kana Matsumoto","6","5","78 A","AM Sportbike","13","6","0.598","","19.859","19.222","4","470.027","2","115.581","125.522","123.465","16.12","0"
"Chris Fehr","7","2","270 P","PRO Sportbike","2","2","4.885","","24.744","24.744","4","474.912","4","116.629","124.394","122.195","16.12","0"
"Ryan Simpson","8","6","38 A","AM Sportbike","15","8","0.492","","25.236","24.599","4","475.404","4","116.885","124.122","122.069","16.12","0"
"Matt Simpson","9","7","901 A","AM Sportbike","10","3","5.857","","31.093","30.456","4","481.261","4","116.892","124.115","120.583","16.12","1"
"Jose Azevedo","10","8","5 A","AM Sportbike","12","5","6.544","","37.637","37","4","487.805","3","116.542","124.487","118.966","16.12","0"
"David Buckland","11","3","51 P","PRO Sportbike","3","3","4.642","","42.279","42.279","4","492.447","2","121.594","119.315","117.844","16.12","0"
"Ian Broomfield","12","9","15 N","AM Sportbike","16","9","0.587","","42.866","42.229","4","493.034","3","121.502","119.405","117.704","16.12","0"
"Claude Neveu","13","10","282 A","AM Sportbike","19","12","0.319","","43.185","42.548","4","493.353","3","121.309","119.595","117.628","16.12","0"
"Kayla Hannahford","14","11","72 A","AM Sportbike","17","10","1.919","","45.104","44.467","4","495.272","4","121.728","119.184","117.172","16.12","0"
"Sarah-Michelle Cotton","15","12","313 A","AM Sportbike","20","13","3.212","","48.316","47.679","4","498.484","4","122.559","118.376","116.417","16.12","0"
"Vincent Renaud","16","13","47 A","AM Sportbike","18","11","4.223","","52.539","51.902","4","502.707","2","124.152","116.857","115.439","16.12","0"
"Mario Delonga","17","14","45 A","AM Sportbike","21","14","0.738","","53.277","52.64","4","503.445","2","123.8","117.189","115.27","16.12","0"
