"Event ID","Event Name","Started At","Ended At"
"2441-1009-2147484388-20200822","Super Series Rd #2 - Saturday","2020-08-22 13:10:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1009","Shannonville Long Track","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484392","A -  Practice/Qualifying","1073746626","3 - AM Sportbike","Qualifying","2020-08-22 13:50:00 UTC","2020-08-22 14:17:32 UTC","PROVISIONAL","9","https://racehero.io/events/super-series-rd-2-saturday/results/1073746626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brad Macrae","1","1","17 A","AM Sportbike","11","","","","","0","7","886.231","4","110.237","131.607","114.593","28.21","0"
"Richard Diaz","2","2","63 A","AM Sportbike","6","","0.993","","0.993","5:57.485","7","1243.716","6","111.23","130.432","81.655","28.21","0"
"Matt Simpson","3","3","901 A","AM Sportbike","8","","5.390","","6.383","4:44.499","7","1170.73","6","116.62","124.404","86.746","28.21","0"
"Nathan Playford","4","4","9 A","AM Sportbike","2","","0.072","","6.455","2 Laps","5","601.34","5","116.692","124.327","120.631","20.150000000000002","0"
"Jose Azevedo","5","5","5 A","AM Sportbike","9","","0.055","","6.510","3 Laps","4","539.78","3","116.747","124.269","107.51","16.12","0"
"Kana Matsumoto","6","6","78 A","AM Sportbike","10","","0.639","","7.149","2 Laps","5","667.442","4","117.386","123.592","108.684","20.150000000000002","0"
"Matthew Annable","7","7","612 A","AM Sportbike","4","","0.005","","7.154","1:16.863","8","963.094","4","117.391","123.587","120.512","32.24","0"
"Ryan Simpson","8","8","38 A","AM Sportbike","5","","0.998","","8.152","2 Laps","5","648.75","5","118.389","122.545","111.815","20.150000000000002","0"
"Ian Broomfield","9","9","15 N","AM Sportbike","13","","0.661","","8.813","2 Laps","5","878.619","4","119.05","121.865","82.561","20.150000000000002","0"
"Kayla Hannahford","10","10","72 A","AM Sportbike","7","","2.699","","11.512","4 Laps","3","820.75","2","121.749","119.163","53.03","12.09","0"
"Vincent Renaud","11","11","47 A","AM Sportbike","3","","2.168","","13.680","4:01.105","9","1127.336","2","123.917","117.078","115.823","36.27","0"
"Claude Neveu","12","12","282 A","AM Sportbike","1","","1.320","","15.000","5 Laps","2","253.175","2","125.237","115.844","114.608","8.06","0"
"Sarah-Michelle Cotton","13","13","313 A","AM Sportbike","12","","0.897","","15.897","1:51.961","7","998.192","6","126.134","115.021","101.74","28.21","0"
"Mario Delonga","14","14","45 A","AM Sportbike","14","","1.000","","16.897","28.315","4","914.546","3","127.134","114.116","63.454","16.12","0"
