"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742321","C Feature","Race","2017-10-01 00:18:00 UTC","2017-10-01 00:32:38 UTC","PROVISIONAL","20","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tod Watson","1","1","5W","FWD Super Shoe","56","1","","","","0","20","857.441","19","16.581","81.418","31.489","7.5","0"
"Scott Elsey","2","2","72","FWD Super Shoe","68","12","","","0.663","0.663","20","858.104","5","16.456","82.037","31.465","7.5","0"
"DJ Marciniak","3","3","17","FWD Super Shoe","67","11","","","1.252","1.252","20","858.693","8","16.608","81.286","31.443","7.5","0"
"Dale McGhan","4","4","81","FWD Super Shoe","74","18","","","1.594","1.594","20","859.035","18","16.609","81.281","31.431","7.5","0"
"Jason Harman","5","5","58","FWD Super Shoe","58","3","","","2.344","2.344","20","859.785","20","16.806","80.328","31.403","7.5","0"
"Alex James","6","6","14J","FWD Super Shoe","71","15","","","3.372","3.372","20","860.813","8","16.653","81.066","31.366","7.5","0"
"Tom Sprague","7","7","53","FWD Super Shoe","66","10","","","3.403","3.403","20","860.844","4","16.752","80.587","31.365","7.5","0"
"CJ French","8","8","15","FWD Super Shoe","70","14","","","4.690","4.69","20","862.131","8","16.873","80.009","31.318","7.5","0"
"Lucas Geelhoed","9","9","4G","FWD Super Shoe","60","5","","","5.407","5.407","20","862.848","9","17.084","79.021","31.292","7.5","0"
"Kyle Shannon","10","10","21S","FWD Super Shoe","59","4","","","9.414","9.414","20","866.855","8","16.969","79.557","31.147","7.5","0"
"George Garza","11","11","14","FWD Super Shoe","57","2","","","2 Laps","2 Laps","18","673.386","15","16.872","80.014","36.086","6.75","0"
"Derek Danley","12","12","2D","FWD Super Shoe","64","8","","","2 Laps","2 Laps","18","673.534","9","16.548","81.581","36.078","6.75","0"
"Randy Kretzinger","13","13","47","FWD Super Shoe","72","16","","","16 Laps","16 Laps","4","502.516","3","19.388","69.631","10.746","1.5","0"
"RJ Hughson","14","14","41","FWD Super Shoe","61","6","","","19 Laps","19 Laps","1","106.778","1","17.865","75.567","12.643","0.375","0"
"Jeremy Campbell","15","15","99","FWD Super Shoe","69","13","","","19 Laps","19 Laps","1","106.787","1","17.4","77.586","12.642","0.375","0"
"Doug Nine","16","16","9","FWD Super Shoe","73","17","","","19 Laps","19 Laps","1","107.979","1","17.63","76.574","12.502","0.375","0"
"John Landis","17","17","542","FWD Super Shoe","63","7","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Felter","18","18","711","FWD Super Shoe","65","9","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
