"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742309","Heat #6","Race","2017-09-30 22:04:00 UTC","2017-09-30 22:06:54 UTC","PROVISIONAL","8","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742309"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Gary","1","1","71","Super Shoe","58","2","","","","0","8","123.32","8","14.921","90.477","87.577","3.0","0"
"John Russell","2","2","11","Super Shoe","61","5","","","0.691","0.691","8","124.011","7","14.86","90.848","87.089","3.0","0"
"TC Burgess","3","3","32","Super Shoe","60","4","","","0.963","0.963","8","124.283","3","14.926","90.446","86.898","3.0","0"
"Gary Cronenweet","4","4","05","Super Shoe","57","1","","","1.601","1.601","8","124.921","7","15.018","89.892","86.455","3.0","0"
"Jerry Pierman","5","5","42","Super Shoe","66","10","","","1.608","1.608","8","124.928","8","14.834","91.007","86.45","3.0","0"
"Justin Lanting","6","6","77L","Super Shoe","64","8","","","1.846","1.846","8","125.166","8","14.811","91.148","86.285","3.0","0"
"Calvin Kelley","7","7","136","Super Shoe","59","3","","","2.503","2.503","8","125.823","5","15.117","89.303","85.835","3.0","0"
"Aaron Zimmerman","8","8","1Z","Super Shoe","63","7","","","3.540","3.54","8","126.86","3","15.068","89.594","85.133","3.0","0"
"Rob Hostetler","9","9","99","Super Shoe","62","6","","","6.927","6.927","8","130.247","6","14.749","91.532","82.919","3.0","0"
"Bruce Stanton","10","10","85","Super Shoe","67","11","","","7.818","7.818","8","131.138","5","14.61","92.402","82.356","3.0","0"
"Nathan Eli","11","11","69","Super Shoe","68","12","","","9.544","9.544","8","132.864","5","14.769","91.408","81.286","3.0","0"
"Larry Lehman","12","12","97L","Super Shoe","65","9","","","1 Lap","1 Lap","7","112.124","7","14.947","90.319","84.282","2.625","0"
