"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742320","D Feature","Race","2017-09-30 23:58:00 UTC","2017-10-01 00:26:44 UTC","PROVISIONAL","20","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742320"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Devin Danley (28)","1","1","28","FWD Super Shoe","44","6","","","","0","20","1693.357","17","16.681","80.93","15.945","7.5","0"
"Andy Rowland","2","2","33","FWD Super Shoe","49","11","","","0.553","0.553","20","1693.91","20","16.909","79.839","15.939","7.5","0"
"Ed Clawson","3","3","8","FWD Super Shoe","53","15","","","0.882","0.882","20","1694.239","4","16.778","80.463","15.936","7.5","0"
"Terry Dixon","4","4","09","FWD Super Shoe","50","12","","","1.277","1.277","20","1694.634","20","16.824","80.243","15.933","7.5","0"
"Adam VanAvery","5","5","38","FWD Super Shoe","42","5","","","1.770","1.77","20","1695.127","20","16.786","80.424","15.928","7.5","0"
"Jeremy Bush","6","6","76","FWD Super Shoe","55","17","","","2.500","2.5","20","1695.857","8","16.62","81.227","15.921","7.5","0"
"Kevin Geelhoed","7","7","87","FWD Super Shoe","45","7","","","2.802","2.802","20","1696.159","18","16.751","80.592","15.918","7.5","0"
"Jon Lovell","8","8","42","FWD Super Shoe","54","16","","","4.995","4.995","20","1698.352","7","16.854","80.1","15.898","7.5","0"
"Brandon French (7)","9","9","7F","FWD Super Shoe","46","8","","","6.399","6.399","20","1699.756","13","17.413","77.528","15.885","7.5","0"
"Chris Sabin","10","10","77","FWD Super Shoe","52","14","","","6.731","6.731","20","1700.088","3","17.279","78.13","15.882","7.5","0"
"Ira Hosner","11","11","29","FWD Super Shoe","51","13","","","14.836","14.836","20","1708.193","6","17.762","76.005","15.806","7.5","0"
"Joshua Larson","12","12","27","FWD Super Shoe","41","4","","","17.212","17.212","20","1710.569","8","17.362","77.756","15.784","7.5","0"
"Keith Dixon","13","13","23D","FWD Super Shoe","47","9","","","4 Laps","3.837","16","1697.194","13","17.059","79.137","12.727","6.0","0"
"Christina Rantz","14","14","63","FWD Super Shoe","39","3","","","8 Laps","8 Laps","12","1019.736","6","17.208","78.452","15.886","4.5","0"
"Judd Fielder","15","15","28F","FWD Super Shoe","48","10","","","8 Laps","8 Laps","12","1020.051","6","16.551","81.566","15.882","4.5","0"
"Jerry Marti","16","16","00M","FWD Super Shoe","37","1","","","9 Laps","9 Laps","11","847.782","6","17.252","78.252","17.516","4.125","0"
"Matthew Brauer","17","17","15B","FWD Super Shoe","38","2","","","12 Laps","12 Laps","8","156.117","8","18.476","73.068","69.179","3.0","0"
