"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742303","Heat #9","Race","2017-09-30 21:18:00 UTC","2017-09-30 21:24:39 UTC","PROVISIONAL","6","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742303"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Doug Smith","1","1","12","FWD Super Shoe","7","6","","","","0","6","391.089","6","16.044","84.144","20.711","2.25","0"
"Kyle Jansen","2","2","20","FWD Super Shoe","5","5","","","0.302","0.302","6","391.391","6","16.122","83.737","20.695","2.25","0"
"Dale Leonard","3","3","94","FWD Super Shoe","8","7","","","0.463","0.463","6","391.552","5","15.841","85.222","20.687","2.25","0"
"Justin Roelofs","4","4","22R","FWD Super Shoe","4","4","","","1.005","1.005","6","392.094","6","16.234","83.159","20.658","2.25","0"
"Corey Holtzlander","5","5","1","FWD Super Shoe","11","9","","","1.248","1.248","6","392.337","6","15.897","84.922","20.646","2.25","0"
"Ryan Holtzlander","6","6","2","FWD Super Shoe","10","8","","","1.510","1.51","6","392.599","6","15.729","85.829","20.632","2.25","0"
"Steve VanVleet","7","7","32","FWD Super Shoe","2","2","","","2.051","2.051","6","393.14","6","16.377","82.433","20.603","2.25","0"
"Travis Reniger","8","8","12R","FWD Super Shoe","3","3","","","2.735","2.735","6","393.824","6","16.497","81.833","20.568","2.25","0"
"Jeremy Pletz","9","9","3","FWD Super Shoe","12","10","","","3.745","3.745","6","394.834","2","16.269","82.98","20.515","2.25","0"
"Draven Santora","10","10","5D","FWD Super Shoe","1","1","","","2 Laps","2 Laps","4","175.627","4","16.504","81.798","30.747","1.5","0"
