"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742299","Heat #5","Race","2017-09-30 20:54:00 UTC","2017-09-30 21:02:16 UTC","PROVISIONAL","6","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ed Clawson","1","1","8","FWD Super Shoe","53","9","","","","0","6","478.38","6","17.057","79.146","16.932","2.25","0"
"Kevin Geelhoed","2","2","87","FWD Super Shoe","45","1","","","0.779","0.779","6","479.159","6","17.066","79.105","16.905","2.25","0"
"Brandon French (7)","3","3","7F","FWD Super Shoe","46","2","","","1.169","1.169","6","479.549","2","17.366","77.738","16.891","2.25","0"
"Jeremy Bush","4","4","76","FWD Super Shoe","55","11","","","1.188","1.188","6","479.568","3","17.037","79.239","16.89","2.25","0"
"Chris Sabin","5","5","77","FWD Super Shoe","52","8","","","2.039","2.039","6","480.419","2","17.384","77.658","16.86","2.25","0"
"Andy Rowland","6","6","33","FWD Super Shoe","49","5","","","2.844","2.844","6","481.224","6","17.071","79.081","16.832","2.25","0"
"Judd Fielder","7","7","28F","FWD Super Shoe","48","4","","","6.724","6.724","6","485.104","6","16.695","80.863","16.697","2.25","0"
"Ira Hosner","8","8","29","FWD Super Shoe","51","7","","","6.725","6.725","6","485.105","3","17.802","75.834","16.697","2.25","0"
"Jon Lovell","9","9","42","FWD Super Shoe","54","10","","","9.965","9.965","6","488.345","3","17.201","78.484","16.587","2.25","0"
"Keith Dixon","10","10","23D","FWD Super Shoe","47","3","","","4 Laps","4 Laps","2","36.283","2","16.994","79.44","74.415","0.75","0"
"Terry Dixon","11","11","09","FWD Super Shoe","50","6","","","4 Laps","4 Laps","2","37.415","2","17.172","78.616","72.164","0.75","0"
