"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742301","Heat #7","Race","2017-09-30 21:06:00 UTC","2017-09-30 21:10:38 UTC","PROVISIONAL","6","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Scott Elsey","1","1","72","FWD Super Shoe","68","2","","","","0","6","211.137","2","16.542","81.61","38.364","2.25","0"
"DJ Marciniak","2","2","17","FWD Super Shoe","67","1","","","0.297","0.297","6","211.434","4","16.622","81.218","38.31","2.25","0"
"Jeremy Campbell","3","3","99","FWD Super Shoe","69","3","","","0.575","0.575","6","211.712","3","16.579","81.428","38.26","2.25","0"
"Dale McGhan","4","4","81","FWD Super Shoe","74","8","","","0.829","0.829","6","211.966","4","16.503","81.803","38.214","2.25","0"
"Camille Lewis","5","5","03","FWD Super Shoe","75","9","","","1.732","1.732","6","212.869","5","16.455","82.042","38.052","2.25","0"
"CJ French","6","6","15","FWD Super Shoe","70","4","","","2.173","2.173","6","213.31","3","16.782","80.443","37.973","2.25","0"
"Doug Nine","7","7","9","FWD Super Shoe","73","7","","","2.657","2.657","6","213.794","6","16.755","80.573","37.887","2.25","0"
"Jeremiah Yale","8","8","22Y","FWD Super Shoe","76","10","","","2.851","2.851","6","213.988","6","16.616","81.247","37.853","2.25","0"
"Cory Pease","9","9","11P","FWD Super Shoe","77","11","","","3.683","3.683","6","214.82","3","16.59","81.374","37.706","2.25","0"
"Randy Kretzinger","10","10","47","FWD Super Shoe","72","6","","","10.191","10.191","6","221.328","5","19.085","70.736","36.597","2.25","0"
"Alex James","11","11","14J","FWD Super Shoe","71","5","","","2 Laps","2 Laps","4","70.614","4","16.528","81.68","76.472","1.5","0"
