"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742297","Heat #3","Race","2017-09-30 20:42:00 UTC","2017-09-30 20:47:54 UTC","PROVISIONAL","1","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andy Sutton","1","1","24A","FWD Super Shoe","23","2","","","","0","1","21.156","1","18.006","74.975","63.812","0.375","0"
"John Gonzales","2","2","2G","FWD Super Shoe","25","4","","","0.451","0.451","1","21.607","1","18.085","74.647","62.48","0.375","0"
"Gage Harris","3","3","6","FWD Super Shoe","33","11","","","1.853","1.853","1","23.009","1","17.696","76.288","58.673","0.375","0"
"Matt Searles","4","4","90","FWD Super Shoe","26","5","","","0.540","0.54","1","21.696","1","18.084","74.652","62.223","0.375","0"
"Jesse Hard","5","5","44H","FWD Super Shoe","29","8","","","1.125","1.125","1","22.281","1","17.837","75.685","60.59","0.375","0"
"Chris Letts","6","6","46","FWD Super Shoe","28","7","","","1.740","1.74","1","22.896","1","18.582","72.651","58.962","0.375","0"
"Zach Denton","7","7","4x","FWD Super Shoe","9","1","","","1.300","1.3","1","22.456","1","17.501","77.138","60.118","0.375","0"
"Richard Velesques","8","8","5","FWD Super Shoe","24","3","","","0.448","0.448","1","21.604","1","18.247","73.985","62.488","0.375","0"
"Mike Pickard","9","9","711P","FWD Super Shoe","30","9","","","2.527","2.527","1","23.683","1","18.72","72.115","57.003","0.375","0"
"Tim Gale","10","10","63G","FWD Super Shoe","27","6","","","0.847","0.847","1","22.003","1","18.065","74.73","61.355","0.375","0"
"Chris Bradshaw","11","11","61","FWD Super Shoe","31","10","","","1.311","1.311","1","22.467","1","17.775","75.949","60.088","0.375","0"
