"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742312","Heat #9","Race","2017-09-30 22:28:00 UTC","2017-09-30 22:31:57 UTC","PROVISIONAL","8","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Bob Bliss","1","1","98","Super Shoe","93","1","","","","0","8","228.472","7","14.146","95.433","47.271","3.0","0"
"Matt Magee","2","2","60","Super Shoe","97","5","","","0.097","0.097","8","228.569","2","14.061","96.01","47.251","3.0","0"
"Jordan Hunderman","3","3","74","Super Shoe","96","4","","","0.270","0.27","8","228.742","5","13.98","96.567","47.215","3.0","0"
"Travis Schlabach","4","4","61","Super Shoe","98","6","","","0.483","0.483","8","228.955","2","13.996","96.456","47.171","3.0","0"
"Austin Maynard","5","5","29M","Super Shoe","95","3","","","0.759","0.759","8","229.231","5","13.983","96.546","47.114","3.0","0"
"Patrick Kirkendall","6","6","82","Super Shoe","94","2","","","1.508","1.508","8","229.98","5","14.224","94.91","46.961","3.0","0"
"Marc Casey","7","7","09","Super Shoe","100","7","","","1.739","1.739","8","230.211","3","14.152","95.393","46.913","3.0","0"
"Brian Kirksey","8","8","28","Super Shoe","104","10","","","1.983","1.983","8","230.455","3","13.941","96.837","46.864","3.0","0"
"Tommy Sherwood","9","9","13","Super Shoe","103","9","","","2.234","2.234","8","230.706","4","13.886","97.22","46.813","3.0","0"
"Kim Nettrour","10","10","2N","Super Shoe","102","8","","","7 Laps","7 Laps","1","37.522","1","16.508","81.779","35.979","0.375","0"
