"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742313","Heat #10","Race","2017-09-30 22:36:00 UTC","2017-09-30 22:41:02 UTC","PROVISIONAL","8","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Stremme","1","1","66N","Super Shoe","108","4","","","","0","8","294.478","6","13.431","100.514","36.675","3.0","0"
"Ronnie Maynard","2","2","58","Super Shoe","110","6","","","0.771","0.771","8","295.249","8","13.473","100.2","36.579","3.0","0"
"Jacob Maynard","3","3","23","Super Shoe","116","10","","","2.723","2.723","8","297.201","8","13.202","102.257","36.339","3.0","0"
"Matt Maurer","4","4","4","Super Shoe","113","8","","","0.300","0.3","8","294.778","6","13.445","100.409","36.638","3.0","0"
"Kevin Gunkel","5","5","12G","Super Shoe","107","3","","","3.628","3.628","8","298.106","8","13.864","97.374","36.229","3.0","0"
"Rich Boal","6","6","22","Super Shoe","114","9","","","3.704","3.704","8","298.182","8","13.629","99.053","36.219","3.0","0"
"Brandyn Ross","7","7","242","Super Shoe","109","5","","","4.056","4.056","8","298.534","8","13.826","97.642","36.177","3.0","0"
"Louis Miller","8","8","86","Super Shoe","105","1","","","2 Laps","2 Laps","6","270.048","4","14.005","96.394","29.995","2.25","0"
"Corey Woods","9","9","57W","Super Shoe","106","2","","","4 Laps","4 Laps","4","58.498","3","13.523","99.83","92.311","1.5","0"
"Kevin Sauer","10","10","24","Super Shoe","111","7","","","4 Laps","4 Laps","4","61.271","4","13.934","96.885","88.133","1.5","0"
