"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742319","B Last Chance","Race","2017-09-30 23:38:00 UTC","2017-09-30 23:46:02 UTC","PROVISIONAL","15","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742319"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ken Lollar","1","1","70","Super Shoe","76","10","","","0.589","0","15","436.206","15","14.317","94.293","46.423","5.625","0"
"Nathan Eli","2","2","69","Super Shoe","68","4","","","3.379","2.79","15","438.996","4","14.726","91.675","46.128","5.625","0"
"Brandon Maynard","3","3","118","Super Shoe","74","8","","","3.483","2.894","15","439.1","12","14.598","92.478","46.117","5.625","0"
"Greg Studt","4","4","33","Super Shoe","71","7","","","5.761","5.172","15","441.378","7","14.79","91.278","45.879","5.625","0"
"Nick Emmans","5","5","69E","Super Shoe","70","6","","","6.033","5.444","15","441.65","4","14.765","91.432","45.851","5.625","0"
"Larry Lehman","6","6","97L","Super Shoe","65","1","","","7.036","6.447","15","442.653","6","14.921","90.477","45.747","5.625","0"
"Tristan Crago","7","7","8C","Super Shoe","69","5","","","7.200","6.611","15","442.817","13","14.912","90.531","45.73","5.625","0"
"David Reames","8","8","28R","Super Shoe","75","9","","","10.113","9.524","15","445.73","5","14.876","90.75","45.431","5.625","0"
"Rodney Smith","9","9","30R","Super Shoe","78","12","","","","0 Laps","15","435.617","15","14.161","95.332","46.486","5.625","0"
"Bruce Stanton","10","10","85","Super Shoe","67","3","","","0.052","0 Laps","15","435.669","15","14.158","95.352","46.48","5.625","0"
"Jerry Pierman","11","11","42","Super Shoe","66","2","","","2.518","1.929","15","438.135","2","14.708","91.787","46.219","5.625","0"
"Steve Emmons","12","12","16","Super Shoe","77","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
