"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742325","FWD Nationals","Race","2017-10-01 17:15:00 UTC","2017-10-01 17:23:58 UTC","PROVISIONAL","25","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742325"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Metz Jr","1","1","79","FWD Super Shoe","110","16","","","","0","25","524.948","24","15.392","87.708","64.292","9.375","0"
"Doug Smith","2","2","12","FWD Super Shoe","96","3","","","1.842","1.842","25","526.79","23","15.674","86.13","64.067","9.375","0"
"Tyler McGhan","3","3","88M","FWD Super Shoe","109","15","","","2.151","2.151","25","527.099","8","15.546","86.839","64.03","9.375","0"
"Jeremy Young","4","4","24","FWD Super Shoe","107","13","","","2.312","2.312","25","527.26","14","15.57","86.705","64.01","9.375","0"
"Dan Rigoni","5","5","39","FWD Super Shoe","111","17","","","2.578","2.578","25","527.526","4","15.547","86.833","63.978","9.375","0"
"Corey Holtzlander","6","6","1","FWD Super Shoe","100","6","","","3.781","3.781","25","528.729","10","15.813","85.373","63.832","9.375","0"
"Andrew Losey","7","7","1L","FWD Super Shoe","101","7","","","3.959","3.959","25","528.907","3","15.74","85.769","63.811","9.375","0"
"Jeff Sayles","8","8","11J","FWD Super Shoe","108","14","","","22 Laps","22 Laps","3","54.138","2","15.988","84.438","74.809","1.125","0"
"Cole Roelofs","9","9","024","FWD Super Shoe","103","9","","","4.667","4.667","25","529.615","5","15.769","85.611","63.726","9.375","0"
"Dave Leonard Jr","10","10","21L","FWD Super Shoe","106","12","","","4.687","4.687","25","529.635","6","15.463","87.305","63.723","9.375","0"
"Wayne Stack","11","11","21","FWD Super Shoe","102","8","","","4.887","4.887","25","529.835","21","15.793","85.481","63.699","9.375","0"
"Kyle Jansen","12","12","20","FWD Super Shoe","94","1","","","6.182","6.182","25","531.13","16","16.098","83.861","63.544","9.375","0"
"Ryan Osborne","13","13","51","FWD Super Shoe","95","2","","","7.482","7.482","25","532.43","25","16.062","84.049","63.389","9.375","0"
"Tim Pletz","14","14","3P","FWD Super Shoe","105","11","","","5 Laps","5 Laps","20","320.335","5","15.667","86.168","84.287","7.5","0"
"Ryan Holtzlander","15","15","2","FWD Super Shoe","99","5","","","10 Laps","6.193","15","531.141","12","15.877","85.029","38.125","5.625","0"
"Ricky LaDuke","16","16","96","FWD Super Shoe","104","10","","","20 Laps","20 Laps","5","87.313","3","16.256","83.046","77.308","1.875","0"
"Dale Leonard","17","17","94","FWD Super Shoe","97","4","","","23 Laps","23 Laps","2","36.22","2","17.45","77.364","74.544","0.75","0"
