"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742293","Group Qualifying","Qualifying","2017-09-29 20:00:00 UTC","2017-09-29 20:24:54 UTC","PROVISIONAL","134","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742293"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Frazier","1","1","97","Super Shoe","0","","","","","0","47","19000.214","18","12.614","107.024","3.339","17.625","0"
"Mark Shook","2","2","57","Super Shoe","0","","","","0.053","1:37:00.807","57","24821.021","38","12.667","106.576","3.1","21.375","0"
"Carson Hocevar","3","3","14","Super Shoe","0","","","","0.208","1:40:01.044","76","25001.258","43","12.822","105.288","4.104","28.5","0"
"Brian Ross","4","4","42R","Super Shoe","0","","","","0.281","1:31:42.387","55","24502.601","21","12.895","104.692","3.03","20.625","0"
"Billy Shannon","5","5","21S","Super Shoe","0","","","","0.307","1:31:52.109","36","24512.323","30","12.921","104.481","1.983","13.5","0"
"Jeff Ganus","6","6","5","Super Shoe","0","","","","0.338","1:25:54.575","50","24154.789","29","12.952","104.231","2.794","18.75","0"
"Brandon Zachary","7","7","19Z","Super Shoe","0","","","","0.353","5.577","27","19005.791","10","12.967","104.11","1.918","10.125","0"
"Dustin Lundgren","8","8","12","Super Shoe","0","","","","0.399","1:38:37.812","111","24918.026","72","13.013","103.742","6.014","41.625","0"
"Corey Ryman","9","9","27R","Super Shoe","0","","","","0.402","1:39:18.733","97","24958.947","23","13.016","103.719","5.247","36.375","0"
"Andrew DeVreese","10","10","88","Super Shoe","0","","","","0.416","-5 Laps","52","18841.724","50","13.03","103.607","3.726","19.5","0"
"Nick Pressler","11","11","117","Super Shoe","0","","","","0.435","1:25:49.813","51","24150.027","46","13.049","103.456","2.851","19.125","0"
"Corey Pressler","12","12","32x","Super Shoe","0","","","","0.455","1:42:07.178","62","25127.392","31","13.069","103.298","3.331","23.25","0"
"Jacob Maynard","13","13","23","Super Shoe","0","","","","0.476","25:44.804","60","20545.018","52","13.09","103.132","3.943","22.5","0"
"Andrew Brest","14","14","8","Super Shoe","0","","","","0.486","1:29:49.006","91","24389.22","86","13.1","103.053","5.037","34.125","0"
"Rich Boal","15","15","22","Super Shoe","0","","","","0.565","1:37:51.399","62","24871.613","5","13.179","102.436","3.365","23.25","0"
"Matt Maurer","16","16","4","Super Shoe","0","","","","0.641","1:36:32.767","53","24792.981","46","13.255","101.848","2.886","19.875","0"
"Matt Krywosinski","17","17","44K","Super Shoe","1","1","","","0.684","14 Laps","33","7622.307","31","13.298","101.519","5.845","12.375","0"
"Kevin Sauer","18","18","24","Super Shoe","0","","","","0.704","1:42:08.437","134","25128.651","114","13.318","101.367","7.199","50.25","0"
