"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742329","Super Shoe Nationals XXXI","Race","2017-10-01 19:30:00 UTC","2017-10-01 19:48:03 UTC","PROVISIONAL","75","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Ganus","1","1","5","Super Shoe","13","12","","","","0","75","1022.219","12","13.114","102.943","99.049","28.125","0"
"Mark Shook","2","2","57","Super Shoe","18","16","","","8.856","8.856","75","1031.075","35","13.403","100.724","98.198","28.125","0"
"Rich Boal","3","3","22","Super Shoe","4","3","","","13.141","13.141","75","1035.36","5","13.231","102.033","97.792","28.125","0"
"Jacob Maynard","4","4","23","Super Shoe","6","5","","","1 Lap","1.039","74","1023.258","9","13.484","100.119","97.629","27.75","0"
"Matt Fraizer","5","5","97","Super Shoe","17","15","","","1 Lap","2.585","74","1024.804","8","13.261","101.802","97.482","27.75","0"
"Carson Hocevar","6","6","14","Super Shoe","16","14","","","1 Lap","3.843","74","1026.062","8","13.217","102.141","97.363","27.75","0"
"Corey Pressler","7","7","32x","Super Shoe","7","6","","","1 Lap","5.168","74","1027.387","10","13.549","99.638","97.237","27.75","0"
"Billy Shannon","8","8","21S","Super Shoe","14","13","","","1 Lap","5.357","74","1027.576","7","13.479","100.156","97.219","27.75","0"
"Corey Ryman","9","9","27R","Super Shoe","10","9","","","1 Lap","7.825","74","1030.044","25","13.6","99.265","96.986","27.75","0"
"Kevin Sauer","10","10","24","Super Shoe","1","1","","","1 Lap","10.469","74","1032.688","6","13.627","99.068","96.738","27.75","0"
"Brandon Zachary","11","11","19Z","Super Shoe","12","11","","","1 Lap","11.721","74","1033.94","13","13.484","100.119","96.621","27.75","0"
"Dustin Lundgren","12","12","12","Super Shoe","11","10","","","1 Lap","12.317","74","1034.536","13","13.523","99.83","96.565","27.75","0"
"Andrew Brest","13","13","8","Super Shoe","5","4","","","1 Lap","19.083","74","1041.302","17","13.548","99.646","95.938","27.75","0"
"Nick Stremme","14","14","66N","Super Shoe","19","17","","","2 Laps","7.162","73","1029.381","10","13.721","98.389","95.737","27.375","0"
"Marc Casey","15","15","09","Super Shoe","20","18","","","3 Laps","10.083","72","1032.302","14","13.819","97.692","94.158","27.0","0"
"Brandyn Ross","16","16","242","Super Shoe","21","19","","","3 Laps","11.976","72","1034.195","5","13.781","97.961","93.986","27.0","0"
"Nick Pressler","17","17","117","Super Shoe","8","7","","","40 Laps","40 Laps","35","479.475","8","13.207","102.219","98.545","13.125","0"
"Matt Maurer","18","18","4","Super Shoe","3","2","","","57 Laps","57 Laps","18","249.711","3","13.478","100.163","97.312","6.75","0"
"Travis Schlabach","19","19","61","Super Shoe","22","20","","","57 Laps","57 Laps","18","259.239","4","13.757","98.132","93.736","6.75","0"
"Andrew DeVreese","20","20","88","Super Shoe","9","8","","","66 Laps","66 Laps","9","135.355","6","13.436","100.476","89.764","3.375","0"
