"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742323","A Last Chance","Race","2017-10-01 16:30:00 UTC","2017-10-01 16:58:17 UTC","PROVISIONAL","10","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742323"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Stremme","1","1","66N","Super Shoe","108","12","","","","0","10","1587.627","6","13.499","100.007","8.503","3.75","0"
"Marc Casey","2","2","09","Super Shoe","100","4","","","1.545","1.545","10","1589.172","8","13.871","97.325","8.495","3.75","0"
"Brandyn Ross","3","3","242","Super Shoe","109","13","","","1.574","1.574","10","1589.201","8","13.561","99.55","8.495","3.75","0"
"Travis Schlabach","4","4","61","Super Shoe","98","2","","","3.581","3.581","10","1591.208","2","13.59","99.338","8.484","3.75","0"
"Corey Woods","5","5","57W","Super Shoe","106","10","","","6.154","6.154","10","1593.781","4","13.929","96.92","8.47","3.75","0"
"Carl Gruelich","6","6","53G","Super Shoe","99","3","","","6.860","6.86","10","1594.487","3","14.183","95.184","8.467","3.75","0"
"Kim Nettrour","7","7","2N","Super Shoe","102","6","","","8.064","8.064","10","1595.691","3","13.947","96.795","8.46","3.75","0"
"Louis Miller","8","8","86","Super Shoe","105","9","","","8.091","8.091","10","1595.718","3","13.989","96.504","8.46","3.75","0"
"AJ Foote","9","9","88F","Super Shoe","101","5","","","5 Laps","7.064","5","1594.691","4","13.942","96.83","4.233","1.875","0"
"Matt Magee","10","10","60","Super Shoe","97","1","","","6 Laps","6 Laps","4","547.128","2","14.034","96.195","9.87","1.5","0"
"Kevin Gunkel","11","11","12G","Super Shoe","107","11","","","6 Laps","6 Laps","4","547.924","3","13.928","96.927","9.855","1.5","0"
"Brian Kirksey","12","12","28","Super Shoe","104","8","","","6 Laps","6 Laps","4","549.037","2","14.189","95.144","9.835","1.5","0"
"Tommy Sherwood","13","13","13","Super Shoe","103","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
