"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742308","Heat #5","Race","2017-09-30 21:56:00 UTC","2017-09-30 21:58:13 UTC","PROVISIONAL","8","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sie Sharp","1","1","20","Super Shoe","49","4","","","","0","8","124.021","7","14.957","90.259","87.082","3.0","0"
"Jeff Stetler (22)","2","2","22J","Super Shoe","47","2","","","0.029","0.029","8","124.05","8","14.747","91.544","87.062","3.0","0"
"Curtis Vitali","3","3","14V","Super Shoe","46","1","","","0.577","0.577","8","124.598","8","14.896","90.628","86.679","3.0","0"
"Joshua Perkins","4","4","55","Super Shoe","51","6","","","0.996","0.996","8","125.017","7","14.951","90.295","86.388","3.0","0"
"Ronnie Landis","5","5","2L","Super Shoe","48","3","","","1.347","1.347","8","125.368","6","14.882","90.714","86.146","3.0","0"
"Rex Wert","6","6","47","Super Shoe","55","10","","","1.654","1.654","8","125.675","7","14.742","91.575","85.936","3.0","0"
"Nick Marcott","7","7","41","Super Shoe","53","8","","","1.886","1.886","8","125.907","6","14.935","90.392","85.778","3.0","0"
"Brian Reames","8","8","00","Super Shoe","52","7","","","2.267","2.267","8","126.288","6","15.003","89.982","85.519","3.0","0"
"Dennis Whisman","9","9","2W","Super Shoe","50","5","","","2.358","2.358","8","126.379","7","14.981","90.114","85.457","3.0","0"
"Bob Schisler (17)","10","10","17","Super Shoe","54","9","","","2.608","2.608","8","126.629","7","14.985","90.09","85.289","3.0","0"
"Eugene Worden","11","11","1E","Super Shoe","56","11","","","3.258","3.258","8","127.279","5","14.819","91.099","84.853","3.0","0"
