"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742331","E Feature","Race","2017-09-30 23:57:00 UTC","2017-10-01 00:23:15 UTC","PROVISIONAL","15","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matt Searles","1","1","90","FWD Super Shoe","8","8","","","","0","15","1544.106","10","17.313","77.976","13.114","5.625","0"
"Mike Pickard","2","2","711P","FWD Super Shoe","12","13","","","7.583","7.583","15","1551.689","6","17.519","77.059","13.05","5.625","0"
"Joe Lambright","3","3","69","FWD Super Shoe","4","4","","","7.723","7.723","15","1551.829","10","17.34","77.855","13.049","5.625","0"
"Tabby Loop","4","4","62","FWD Super Shoe","16","16","","","10.568","10.568","15","1554.674","14","17.421","77.493","13.025","5.625","0"
"John Gonzales","5","5","2G","FWD Super Shoe","7","7","","","11.353","11.353","15","1555.459","2","17.904","75.402","13.019","5.625","0"
"Richard Velesques","6","6","5","FWD Super Shoe","6","6","","","13.108","13.108","15","1557.214","15","18.189","74.221","13.004","5.625","0"
"Dennis Mudd","7","7","87M","FWD Super Shoe","3","3","","","13.597","13.597","15","1557.703","4","17.874","75.529","13.0","5.625","0"
"Ryan Masten","8","8","293","FWD Super Shoe","1","1","","","18.118","18.118","15","1562.224","2","18.351","73.565","12.962","5.625","0"
"Rodney Archer","9","9","86","FWD Super Shoe","2","2","","","19.111","19.111","15","1563.217","4","18.164","74.323","12.954","5.625","0"
"Zach Denton","10","10","4x","FWD Super Shoe","11","12","","","1 Lap","1 Lap","14","1523.432","12","16.873","80.009","12.406","5.25","0"
"Tim Gale","11","11","63G","FWD Super Shoe","9","9","","","11 Laps","11 Laps","4","311.112","2","17.993","75.029","17.357","1.5","0"
"Jesse Hard","12","12","44H","FWD Super Shoe","11","11","","","11 Laps","11 Laps","4","311.306","4","17.381","77.671","17.346","1.5","0"
"Brian Sawyer","13","13","11","FWD Super Shoe","17","17","","","11 Laps","11 Laps","4","312.319","4","16.833","80.2","17.29","1.5","0"
"Gage Harris","14","14","6","FWD Super Shoe","15","15","","","11 Laps","11 Laps","4","313.963","3","17.4","77.586","17.199","1.5","0"
"Chris Bradshaw","15","15","61","FWD Super Shoe","13","14","","","11 Laps","11 Laps","4","314.977","4","17.501","77.138","17.144","1.5","0"
"Andy Sutton","16","16","24A","FWD Super Shoe","5","5","","","14 Laps","14 Laps","1","22.396","1","18.81","71.77","60.279","0.375","0"
"Chris Letts","17","17","46","FWD Super Shoe","10","10","","","15 Laps","15 Laps","0","4.756","0","0.0","0.0","0.0","0.0","0"
