"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742305","Heat #2","Race","2017-09-30 21:32:00 UTC","2017-09-30 21:38:50 UTC","PROVISIONAL","8","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Roden","1","1","7","Super Shoe","14","3","","","","0","8","397.669","5","15.704","85.965","27.158","3.0","0"
"Josh VanDusen","2","2","31","Super Shoe","13","2","","","2.501","2.501","8","400.17","5","15.894","84.938","26.989","3.0","0"
"Ronnie Beebe","3","3","27","Super Shoe","19","8","","","2.862","2.862","8","400.531","5","15.517","87.001","26.964","3.0","0"
"Shonda Harbin","4","4","23H","Super Shoe","17","6","","","2.924","2.924","8","400.593","4","15.896","84.927","26.96","3.0","0"
"Brian Town","5","5","25","Super Shoe","20","9","","","3.382","3.382","8","401.051","5","15.266","88.432","26.929","3.0","0"
"Justin Gilmore","6","6","1G","Super Shoe","22","11","","","4.439","4.439","8","402.108","6","15.674","86.13","26.858","3.0","0"
"Harold Baldridge","7","7","24B","Super Shoe","18","7","","","6.659","6.659","8","404.328","7","16.013","84.307","26.711","3.0","0"
"Tony Camilli","8","8","56","Super Shoe","16","5","","","0.213","0.213","8","397.882","6","15.221","88.693","27.144","3.0","0"
"Tim Horvath Sr","9","9","91","Super Shoe","15","4","","","3 Laps","3 Laps","5","365.99","4","17.171","78.621","18.443","1.875","0"
"Dave Yale","10","10","22y","Super Shoe","12","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Burns","11","11","1B","Super Shoe","21","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
