"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742310","Heat #7","Race","2017-09-30 22:12:00 UTC","2017-09-30 22:14:09 UTC","PROVISIONAL","8","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Maynard","1","1","118","Super Shoe","74","4","","","","0","8","121.871","2","14.474","93.271","88.618","3.0","0"
"Tristan Crago","2","2","8C","Super Shoe","69","1","","","0.183","0.183","8","122.054","8","14.594","92.504","88.485","3.0","0"
"Steve Emmons","3","3","16","Super Shoe","77","7","","","0.877","0.877","8","122.748","6","14.666","92.05","87.985","3.0","0"
"Rodney Smith","4","4","30R","Super Shoe","78","8","","","1.218","1.218","8","123.089","3","14.479","93.238","87.741","3.0","0"
"Nick Emmans","5","5","69E","Super Shoe","70","2","","","1.227","1.227","8","123.098","2","14.637","92.232","87.735","3.0","0"
"Greg Studt","6","6","33","Super Shoe","71","3","","","1.414","1.414","8","123.285","4","14.841","90.964","87.602","3.0","0"
"Curtis Holt","7","7","8H","Super Shoe","79","9","","","1.777","1.777","8","123.648","3","14.735","91.619","87.345","3.0","0"
"David Reames","8","8","28R","Super Shoe","75","5","","","2.710","2.71","8","124.581","2","14.748","91.538","86.691","3.0","0"
"Ken Lollar","9","9","70","Super Shoe","76","6","","","4.486","4.486","8","126.357","7","14.751","91.519","85.472","3.0","0"
"Billy Rumbaugh","10","10","18R","Super Shoe","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
