"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742318","C Last Chance","Race","2017-09-30 23:23:00 UTC","2017-09-30 23:40:38 UTC","PROVISIONAL","15","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tom McGhee","1","1","28M","Super Shoe","2","2","","","","0","15","1046.828","11","15.115","89.315","19.344","5.625","0"
"Curtis Vitali","2","2","14V","Super Shoe","13","11","","","0.046","0.046","15","1046.874","11","14.934","90.398","19.343","5.625","0"
"Todd Hall","3","3","31H","Super Shoe","3","3","","","0.864","0.864","15","1047.692","14","15.14","89.168","19.328","5.625","0"
"Steve Smith","4","4","30","Super Shoe","5","5","","","1.174","1.174","15","1048.002","10","15.211","88.752","19.322","5.625","0"
"Clyde McKee","5","5","4M","Super Shoe","7","7","","","1.275","1.275","15","1048.103","14","15.161","89.044","19.321","5.625","0"
"Chad Sanderson","6","6","4S","Super Shoe","1","1","","","3.516","3.516","15","1050.344","10","15.127","89.244","19.279","5.625","0"
"Kyle Santora","7","7","5S","Super Shoe","6","6","","","3.580","3.58","15","1050.408","10","15.356","87.914","19.278","5.625","0"
"Bob Schisler (32)","8","8","32B","Super Shoe","4","4","","","1.559","1.559","15","1048.387","11","14.884","90.701","19.315","5.625","0"
"Lance Gary (42)","9","9","42B","Super Shoe","14","12","","","7 Laps","7 Laps","8","454.229","2","15.368","87.845","23.777","3.0","0"
"Travis Rozner","10","10","11R","Super Shoe","9","9","","","7 Laps","7 Laps","8","457.455","3","15.394","87.697","23.609","3.0","0"
"Nick Walthorn","11","11","3W","Super Shoe","8","8","","","13 Laps","13 Laps","2","36.388","2","15.923","84.783","74.2","0.75","0"
"Tyler Smith","12","12","40","Super Shoe","10","10","","","13 Laps","13 Laps","2","36.522","2","15.882","85.002","73.928","0.75","0"
