"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742302","Heat #8","Race","2017-09-30 21:12:00 UTC","2017-09-30 21:14:10 UTC","PROVISIONAL","6","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chad Overbeek","1","1","21Q","FWD Super Shoe","79","2","","","","0","6","102.756","3","16.435","82.142","78.828","2.25","0"
"Josh McKnight","2","2","70M","FWD Super Shoe","85","8","","","0.043","0.043","6","102.799","3","16.342","82.609","78.795","2.25","0"
"Sheldon Lindlag","3","3","25","FWD Super Shoe","78","1","","","0.103","0.103","6","102.859","4","16.492","81.858","78.749","2.25","0"
"Spencer Wortinger","4","4","599","FWD Super Shoe","83","6","","","0.391","0.391","6","103.147","5","16.485","81.893","78.529","2.25","0"
"Duane Green","5","5","86G","FWD Super Shoe","81","4","","","0.530","0.53","6","103.286","3","16.311","82.766","78.423","2.25","0"
"Phil Novotny","6","6","5N","FWD Super Shoe","88","11","","","0.815","0.815","6","103.571","3","16.317","82.736","78.207","2.25","0"
"Jarin Larner","7","7","44","FWD Super Shoe","80","3","","","0.975","0.975","6","103.731","3","16.425","82.192","78.087","2.25","0"
"Bob Brown","8","8","11Z","FWD Super Shoe","82","5","","","1.105","1.105","6","103.861","4","16.32","82.721","77.989","2.25","0"
"Case Roelofs","9","9","023","FWD Super Shoe","84","7","","","1.683","1.683","6","104.439","5","16.361","82.513","77.557","2.25","0"
"Todd Metz Sr (00)","10","10","00","FWD Super Shoe","87","10","","","2.180","2.18","6","104.936","5","16.317","82.736","77.19","2.25","0"
"Will Slaughter","11","11","70","FWD Super Shoe","86","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
