"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742300","Heat #6","Race","2017-09-30 21:00:00 UTC","2017-09-30 21:02:16 UTC","PROVISIONAL","6","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tod Watson","1","1","5W","FWD Super Shoe","56","1","","","","0","6","104.483","2","16.485","81.893","77.525","2.25","0"
"Jason Harman","2","2","58","FWD Super Shoe","58","3","","","0.818","0.818","6","105.301","6","16.834","80.195","76.922","2.25","0"
"George Garza","3","3","14","FWD Super Shoe","57","2","","","1.514","1.514","6","105.997","2","16.897","79.896","76.417","2.25","0"
"Tom Sprague","4","4","53","FWD Super Shoe","66","11","","","4.944","4.944","6","109.427","6","16.738","80.655","74.022","2.25","0"
"Derek Danley","5","5","2D","FWD Super Shoe","64","9","","","5.957","5.957","6","110.44","1","17.127","78.823","73.343","2.25","0"
"John Landis","6","6","542","FWD Super Shoe","63","8","","","6.585","6.585","6","111.068","5","17.012","79.356","72.928","2.25","0"
"John Felter","7","7","711","FWD Super Shoe","65","10","","","7.203","7.203","6","111.686","6","17.193","78.52","72.525","2.25","0"
"Lucas Geelhoed","8","8","4G","FWD Super Shoe","60","5","","","7.495","7.495","6","111.978","6","17.205","78.466","72.336","2.25","0"
"RJ Hughson","9","9","41","FWD Super Shoe","61","6","","","5 Laps","5 Laps","1","21.143","1","17.339","77.859","63.851","0.375","0"
"Kyle Shannon","10","10","21S","FWD Super Shoe","59","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robert Siegel","11","11","4R","FWD Super Shoe","62","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
