"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742296","Heat #2","Race","2017-09-30 20:36:00 UTC","2017-09-30 20:44:27 UTC","PROVISIONAL","5","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Andrew Peters","1","1","22P","FWD Super Shoe","12","1","","","","0","5","95.803","3","18.331","73.646","70.457","1.875","0"
"Renae Letts","2","2","2","FWD Super Shoe","15","4","","","0.296","0.296","5","96.099","1","18.311","73.726","70.24","1.875","0"
"Scott Gary Sr","3","3","71","FWD Super Shoe","14","3","","","0.669","0.669","5","96.472","2","18.409","73.334","69.968","1.875","0"
"Brandon Butcher","4","4","207","FWD Super Shoe","18","6","","","0.939","0.939","5","96.742","3","18.155","74.36","69.773","1.875","0"
"Tony Mayhew","5","5","43","FWD Super Shoe","16","5","","","1.227","1.227","5","97.03","2","18.363","73.517","69.566","1.875","0"
"Joe Lambright","6","6","69","FWD Super Shoe","22","10","","","1.804","1.804","5","97.607","4","17.613","76.648","69.155","1.875","0"
"Dennis Mudd","7","7","87M","FWD Super Shoe","21","9","","","3.103","3.103","5","98.906","5","18.014","74.942","68.247","1.875","0"
"Ryan Masten","8","8","293","FWD Super Shoe","19","7","","","1 Lap","1 Lap","4","81.57","3","17.838","75.681","66.201","1.5","0"
"Martin Hawthorne","9","9","207H","FWD Super Shoe","13","2","","","1 Lap","1 Lap","4","83.1","4","18.414","73.314","64.982","1.5","0"
"Rodney Archer","10","10","86","FWD Super Shoe","20","8","","","1 Lap","1 Lap","4","91.53","3","18.126","74.479","58.997","1.5","0"
