"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742322","B Feature","Race","2017-10-01 00:38:00 UTC","2017-10-01 01:04:26 UTC","PROVISIONAL","13","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Case Roelofs","1","1","023","FWD Super Shoe","10","10","","","","0","13","1116.611","8","16.098","83.861","15.717","4.875","0"
"Chad Overbeek","2","2","21Q","FWD Super Shoe","5","5","","","0.782","0.782","13","1117.393","10","16.18","83.436","15.706","4.875","0"
"Sheldon Lindlag","3","3","25","FWD Super Shoe","4","4","","","1.405","1.405","13","1118.016","11","16.274","82.954","15.697","4.875","0"
"Duane Green","4","4","86G","FWD Super Shoe","7","7","","","1.726","1.726","13","1118.337","13","16.139","83.648","15.693","4.875","0"
"Bob Brown","5","5","11Z","FWD Super Shoe","8","8","","","2.426","2.426","13","1119.037","13","16.217","83.246","15.683","4.875","0"
"Jeremiah Yale","6","6","22Y","FWD Super Shoe","2","2","","","3.073","3.073","13","1119.684","11","16.447","82.082","15.674","4.875","0"
"Todd Metz Sr (00)","7","7","00","FWD Super Shoe","13","12","","","3.250","3.25","13","1119.861","3","16.257","83.041","15.672","4.875","0"
"Phil Novotny","8","8","5N","FWD Super Shoe","14","13","","","3.332","3.332","13","1119.943","6","16.164","83.519","15.67","4.875","0"
"Travis Reniger","9","9","12R","FWD Super Shoe","17","15","","","1 Lap","1 Lap","12","1103.703","4","16.265","83.0","14.678","4.5","0"
"Camille Lewis","10","10","03","FWD Super Shoe","1","1","","","1 Lap","1 Lap","12","1104.172","12","16.322","82.71","14.672","4.5","0"
"Josh McKnight","11","11","70M","FWD Super Shoe","11","11","","","1 Lap","1 Lap","12","1104.688","6","16.274","82.954","14.665","4.5","0"
"Jarin Larner","12","12","44","FWD Super Shoe","6","6","","","1 Lap","1 Lap","12","1105.223","4","16.332","82.66","14.658","4.5","0"
"Cory Pease","13","13","11P","FWD Super Shoe","3","3","","","1 Lap","1 Lap","12","1106.236","12","16.577","81.438","14.644","4.5","0"
"Steve VanVleet","14","14","32","FWD Super Shoe","16","14","","","2 Laps","2 Laps","11","1105.056","7","16.718","80.751","13.438","4.125","0"
"Jeremy Pletz","15","15","3","FWD Super Shoe","19","17","","","5 Laps","5 Laps","8","841.027","4","16.761","80.544","12.841","3.0","0"
"Spencer Wortinger","16","16","599","FWD Super Shoe","9","9","","","7 Laps","7 Laps","6","242.045","6","16.362","82.508","33.465","2.25","0"
"Justin Roelofs","17","17","22R","FWD Super Shoe","18","16","","","7 Laps","7 Laps","6","242.267","4","16.345","82.594","33.434","2.25","0"
