"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742328","B Feature","Race","2017-10-01 18:50:00 UTC","2017-10-01 19:26:20 UTC","PROVISIONAL","40","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Terry Lombardi","1","1","47L","Super Shoe","12","11","","","","0","40","2162.943","28","13.924","96.955","24.966","15.0","0"
"Tim Craig","2","2","1","Super Shoe","9","8","","","0.122","0.122","40","2163.065","20","13.94","96.844","24.965","15.0","0"
"Zach Henderson","3","3","129","Super Shoe","11","10","","","0.349","0.349","40","2163.292","30","14.119","95.616","24.962","15.0","0"
"Scott Moyer","4","4","77","Super Shoe","10","9","","","0.635","0.635","40","2163.578","29","14.033","96.202","24.959","15.0","0"
"Bob Bliss","5","5","98","Super Shoe","15","13","","","2.940","2.94","40","2165.883","25","14.406","93.711","24.932","15.0","0"
"Greg Studt","6","6","33","Super Shoe","22","20","","","5.555","5.555","40","2168.498","12","14.763","91.445","24.902","15.0","0"
"John Gonzales","7","7","29","Super Shoe","2","2","","","5.713","5.713","40","2168.656","25","14.722","91.699","24.9","15.0","0"
"Matt Sullivan","8","8","19","Super Shoe","13","12","","","2 Laps","11.364","38","2174.307","4","14.417","93.639","23.594","14.25","0"
"Curtis Holt","9","9","8H","Super Shoe","1","1","","","6 Laps","6 Laps","34","1824.942","6","14.414","93.659","25.151","12.75","0"
"Nathan Eli","10","10","69","Super Shoe","20","18","","","6 Laps","6 Laps","34","1827.98","3","14.941","90.355","25.11","12.75","0"
"Randy Day","11","11","11D","Super Shoe","8","7","","","13 Laps","13 Laps","27","1305.478","20","14.49","93.168","27.921","10.125","0"
"Don Harrison","12","12","23D","Super Shoe","3","3","","","13 Laps","13 Laps","27","1310.648","18","14.819","91.099","27.811","10.125","0"
"Austin Maynard","13","13","29M","Super Shoe","17","15","","","19 Laps","19 Laps","21","1213.094","19","13.837","97.565","23.37","7.875","0"
"Josh Trammell","14","14","82T","Super Shoe","4","4","","","22 Laps","22 Laps","18","1179.453","8","14.024","96.264","20.603","6.75","0"
"Hayden Horvath","15","15","5H","Super Shoe","6","5","","","31 Laps","31 Laps","9","304.767","8","14.48","93.232","39.867","3.375","0"
"Jordan Hunderman","16","16","74","Super Shoe","18","16","","","31 Laps","31 Laps","9","304.978","6","14.144","95.447","39.839","3.375","0"
"Patrick Kirkendall","17","17","82","Super Shoe","16","14","","","31 Laps","31 Laps","9","306.245","5","14.51","93.039","39.674","3.375","0"
"Ken Lollar","18","18","70","Super Shoe","19","17","","","31 Laps","31 Laps","9","306.509","6","14.381","93.874","39.64","3.375","0"
"Brandon Maynard","19","19","118","Super Shoe","21","19","","","32 Laps","32 Laps","8","293.644","7","14.746","91.55","36.779","3.0","0"
"Billy Rumbaugh","20","20","18","Super Shoe","7","6","","","32 Laps","32 Laps","8","293.675","3","14.059","96.024","36.775","3.0","0"
