"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742294","Group Qualifying","Qualifying","2017-09-29 19:00:00 UTC","2017-09-29 19:29:23 UTC","PROVISIONAL","127","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paul Bittle","1","1","7","FWD Super Shoe","0","","","","","0","102","11440.143","10","15.15","89.109","12.037","38.25","0"
"Dan Rigoni","2","2","39","FWD Super Shoe","0","","","","0.080","51 Laps","51","9665.783","21","15.23","88.641","7.123","19.125","0"
"Todd Metz Jr","3","3","79","FWD Super Shoe","0","","","","0.087","23:13.991","92","12834.134","39","15.237","88.6","9.677","34.5","0"
"Tyler McGhan","4","4","88M","FWD Super Shoe","0","","","","0.153","70 Laps","32","7505.289","29","15.303","88.218","5.756","12.0","0"
"Jeff Sayles","5","5","11J","FWD Super Shoe","107","","","","0.155","9:06.515","38","11986.658","10","15.305","88.206","4.28","14.25","0"
"Jeremy Young","6","6","24","FWD Super Shoe","0","","","","0.218","21:43.011","90","12743.154","31","15.368","87.845","9.535","33.75","0"
"Dave Leonard Jr","7","7","21L","FWD Super Shoe","2","2","","","0.354","-2 Laps","104","9007.069","88","15.504","87.074","15.588","39.0","0"
"Tim Pletz","8","8","3P","FWD Super Shoe","0","","","","0.442","19:31.914","32","12612.057","28","15.592","86.583","3.425","12.0","0"
"Ricky LaDuke","9","9","96","FWD Super Shoe","11","","","","0.485","8:59.998","69","11980.141","20","15.635","86.345","7.775","25.875","0"
"Cole Roelofs","10","10","024","FWD Super Shoe","0","","","","0.515","25 Laps","77","10000.621","31","15.665","86.179","10.394","28.875","0"
"Wayne Stack","11","11","21","FWD Super Shoe","0","","","","0.517","18:56.935","92","12577.078","76","15.667","86.168","9.875","34.5","0"
"Andrew Losey","12","12","1L","FWD Super Shoe","0","","","","0.550","26:05.748","66","13005.891","36","15.7","85.987","6.851","24.75","0"
"Corey Holtzlander","13","13","1","FWD Super Shoe","0","","","","0.577","14:02.959","75","12283.102","18","15.727","85.84","8.243","28.125","0"
"Ryan Holtzlander","14","14","2","FWD Super Shoe","0","","","","0.590","12:56.825","56","12216.968","31","15.74","85.769","6.188","21.0","0"
"Mike Long","15","15","31","FWD Super Shoe","0","","","","0.597","32 Laps","70","10007.906","21","15.747","85.731","9.443","26.25","0"
"Dale Leonard","16","16","94","FWD Super Shoe","0","","","","0.647","22:04.772","49","12764.915","20","15.797","85.459","5.182","18.375","0"
"Doug Smith","17","17","12","FWD Super Shoe","0","","","","0.676","22:13.776","104","12773.919","86","15.826","85.303","10.991","39.0","0"
"Ryan Osborne","18","18","51","FWD Super Shoe","0","","","","0.746","82 Laps","20","11335.567","20","15.896","84.927","2.382","7.5","0"
