"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742332","F Feature","Race","2017-09-30 23:56:00 UTC","2017-10-01 00:15:11 UTC","PROVISIONAL","15","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742332"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tony Mayhew","1","1","43","FWD Super Shoe","15","13","","","0.004","0","15","1077.14","14","17.903","75.406","18.8","5.625","0"
"Blake Piper","2","2","76P","FWD Super Shoe","8","6","","","2.804","2.8","15","1079.94","11","18.471","73.088","18.751","5.625","0"
"Andrew Peters","3","3","22P","FWD Super Shoe","11","9","","","3.487","3.483","15","1080.623","7","18.327","73.662","18.739","5.625","0"
"Todd Metz Sr (4)","4","4","4","FWD Super Shoe","6","5","","","4.221","4.217","15","1081.357","12","18.608","72.549","18.726","5.625","0"
"Renae Letts","5","5","2","FWD Super Shoe","14","12","","","5.043","5.039","15","1082.179","7","18.49","73.012","18.712","5.625","0"
"TC Burgess","6","6","23","FWD Super Shoe","18","15","","","6.374","6.37","15","1083.51","2","18.303","73.758","18.689","5.625","0"
"Brandon Butcher","7","7","207","FWD Super Shoe","17","14","","","8.130","8.126","15","1085.266","9","18.291","73.807","18.659","5.625","0"
"Larry Brvie","8","8","34","FWD Super Shoe","10","8","","","8.613","8.609","15","1085.749","15","19.04","70.903","18.651","5.625","0"
"Brandon French (101)","9","9","101","FWD Super Shoe","9","7","","","10.470","10.466","15","1087.606","14","19.434","69.466","18.619","5.625","0"
"Joe Grevenstuk","10","10","66J","FWD Super Shoe","4","3","","","11.829","11.825","15","1088.965","12","19.464","69.359","18.596","5.625","0"
"Martin Hawthorne","11","11","207H","FWD Super Shoe","12","10","","","18.372","18.368","15","1095.508","4","18.708","72.162","18.485","5.625","0"
"Jon Yale","12","12","56","FWD Super Shoe","5","4","","","","0 Laps","15","1077.136","15","17.407","77.555","18.8","5.625","0"
"Scott Gary Sr","13","13","71","FWD Super Shoe","13","11","","","6 Laps","6 Laps","9","177.324","4","18.519","72.898","68.519","3.375","0"
"Kennedy Cuyler","14","14","5C","FWD Super Shoe","2","1","","","8 Laps","8 Laps","7","184.819","4","24.797","54.442","51.131","2.625","0"
"Destany Dayton","15","15","77D","FWD Super Shoe","3","2","","","10 Laps","10 Laps","5","135.542","1","23.648","57.087","49.8","1.875","0"
