"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483829","RWD","1073742317","D Last Chance","Race","2017-09-30 23:08:00 UTC","2017-09-30 23:37:01 UTC","PROVISIONAL","15","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Steve Roden","1","1","7","Super Shoe","14","11","","","","0","15","1720.158","8","15.736","85.791","11.772","5.625","0"
"Carlos Pizarro","2","2","0P","Super Shoe","11","9","","","1.576","1.576","15","1721.734","14","15.928","84.756","11.761","5.625","0"
"Josh VanDusen","3","3","31","Super Shoe","13","10","","","6.064","6.064","15","1726.222","7","16.2","83.333","11.731","5.625","0"
"John Culp","4","4","0","Super Shoe","8","7","","","6.138","6.138","15","1726.296","5","16.217","83.246","11.73","5.625","0"
"Leslie Syring","5","5","8S","Super Shoe","3","4","","","1 Lap","16.935","14","1737.093","2","17.785","75.907","10.88","5.25","0"
"Chris Alterberry","6","6","56A","Super Shoe","2","3","","","9 Laps","9 Laps","6","1589.218","2","17.005","79.388","5.097","2.25","0"
"Matt Bell","7","7","33B","Super Shoe","9","8","","","11 Laps","11 Laps","4","1553.406","2","16.432","82.157","3.476","1.5","0"
"Chris Breneman","8","8","99","Super Shoe","1","2","","","12 Laps","12 Laps","3","685.133","2","17.938","75.259","5.911","1.125","0"
"Dave Yale","9","9","22y","Super Shoe","1","1","","","13 Laps","13 Laps","2","1627.988","1","39.013","34.604","1.658","0.75","0"
"Mike Cotter","10","10","96","Super Shoe","4","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Paul Martell","11","11","54","Super Shoe","5","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
