"Event ID","Event Name","Started At","Ended At"
"413-2147483828-20170929","Super Shoe Nationals XXXI","2017-09-29 19:00:00 UTC","2017-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"481","Kalamazoo Speedway","645","Paved Oval","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483830","FWD","1073742295","Heat #1","Race","2017-09-30 20:30:00 UTC","2017-09-30 20:32:45 UTC","PROVISIONAL","6","https://racehero.io/events/super-shoe-nationals-xxxi/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Blake Piper","1","1","76P","FWD Super Shoe","8","8","","","8.166","0","6","120.642","5","18.953","71.229","67.141","2.25","0"
"Larry Brvie","2","2","34","FWD Super Shoe","10","10","","","10.515","2.349","6","122.991","4","18.658","72.355","65.858","2.25","0"
"Todd Metz Sr (4)","3","3","4","FWD Super Shoe","6","6","","","11.740","3.574","6","124.216","4","18.841","71.652","65.209","2.25","0"
"Brandon French (101)","4","4","101","FWD Super Shoe","9","9","","","15.484","7.318","6","127.96","6","19.603","68.867","63.301","2.25","0"
"Steve Emmons","5","5","16","FWD Super Shoe","7","7","","","","0 Laps","6","112.476","6","17.494","77.169","72.015","2.25","0"
"Jon Yale","6","6","56","FWD Super Shoe","5","5","","","0.485","0 Laps","6","112.961","5","17.495","77.165","71.706","2.25","0"
"TC Burgess","7","7","23","FWD Super Shoe","11","11","","","2.540","0 Laps","6","115.016","5","17.781","75.924","70.425","2.25","0"
"Destany Dayton","8","8","77D","FWD Super Shoe","3","3","","","1 Lap","6.306","5","126.948","5","23.561","57.298","53.171","1.875","0"
"Kennedy Cuyler","9","9","5C","FWD Super Shoe","2","2","","","2 Laps","2 Laps","4","110.976","3","25.67","52.591","48.659","1.5","0"
"Joe Grevenstuk","10","10","66J","FWD Super Shoe","4","4","","","3 Laps","3 Laps","3","69.518","3","21.325","63.306","58.258","1.125","0"
"Calvin Foote","11","11","11F","FWD Super Shoe","1","1","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
