"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 6 EP FP HP GTL","1073742957","G6 R1","Race","2023-03-11 19:05:00 UTC","2023-03-11 19:36:02 UTC","PROVISIONAL","16","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Mason Workman","1","1","52","FP","1","1","","","","0","16","1596.843","13","98.569","92.768","91.621","40.64","0","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matt Reppert","2","2","88","FP","2","2","0.330","","0.330","0.33","16","1597.173","13","98.946","92.414","91.602","40.64","0","BMW 325es","Monroe GA","Atl","343962","Small Bore Slicks Closed Wheel","Hoffman Auto Machine/Ma Dixons Cider","Black/Red/Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Peter Norton","3","1","50","EP","3","1","0.771","","1.101","0","16","1597.944","13","98.575","92.762","91.558","40.64","0","Caterham Seven","Pelham NC","NCR","32233_3","Small Bore Slicks Closed Wheel","Omer Norton","Yellow","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Spillman","4","2","136","EP","5","3","45.910","","47.011","45.91","16","1643.854","3","100.289","91.176","89.001","40.64","0","BMW 325M-Technic","Forest City NC","CCR","269835_1","Small Bore Slicks Closed Wheel","Goforth pest control","White/green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Perry Simonds","5","3","164","FP","6","3","4.021","","51.032","51.032","16","1647.875","14","99.671","91.742","88.783","40.64","0","Mazda Miata","WInnsboro TX","Tex","443046","Small Bore Slicks Closed Wheel","Goodyear/Jesse Prather Motorsports","Yellow/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Will Perry","6","1","36","HP","8","1","31.649","","1:22.681","0","16","1679.524","6","103.354","88.473","87.11","40.64","0","Honda CRX","Sale Creek TN","CHA","176006","Small Bore Slicks Closed Wheel","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matthew Fritz","7","3","14","EP","10","6","11.356","","1:34.037","1:32.936","16","1690.88","6","104.365","87.616","86.525","40.64","0","BMW 325 i","Orlando Fl","CFR","612912","Small Bore Slicks Closed Wheel","Cost of doing Business racing","black and green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mike Ogren","8","2","99","HP","11","2","1.248","","1:35.285","12.604","16","1692.128","5","104.821","87.234","86.462","40.64","0","Volkswagen Scirocco","Dunedin FL","CFR","401430","Small Bore Slicks Closed Wheel","fwdracingguide.com/MO Motorsports","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Les Chaney","9","4","33","FP","14","5","5.023","","1:40.308","1:40.308","16","1697.151","16","103.86","88.042","86.206","40.64","0","Acura Integra","Eden NC","CCR","135368","Small Bore Slicks Closed Wheel","Appalachian Race Tire/Billfold","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mark Weber","10","5","25","FP","13","4","0.178","","1:40.486","1:40.486","16","1697.329","15","104.473","87.525","86.197","40.64","0","Mazda Miata","Saint Louis MO","STL","19811","Small Bore Slicks Closed Wheel","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Riley Salyer","11","4","44","EP","12","7","1 Lap","","1 Lap","2.066","15","1600.01","13","104.088","87.849","85.724","38.1","0","Mazda MX-5","Longview TX","Hous","520499","Small Bore Slicks Closed Wheel","MSR Houston","Grey / Multi","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Vesa Silegren","12","3","60","HP","18","5","16.257","","1 Lap","1 Lap","15","1616.267","10","105.184","86.933","84.862","38.1","0","Honda CRX","Cleveland TN","CHA","267444","Small Bore Slicks Closed Wheel","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Leanna Wright","13","4","02","HP","17","4","36.685","","1 Lap","1 Lap","15","1652.952","8","108.289","84.441","82.979","38.1","0","Mini Cooper","Murfreesboro TN","TEN","476033","Small Bore Slicks Closed Wheel","East TN Race Prep/Hoosier","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Stephanie Funk","14","5","59","HP","20","6","1.126","","1 Lap","1 Lap","15","1654.078","15","108.259","84.464","82.922","38.1","0","Honda CRX","Greenfield MA","NER","190583","Small Bore Slicks Closed Wheel","Brookside Animal Hospital/Greenfield Auto Specialists","Gold/orange/bur","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Blain","15","1","37","GTL","16","1","10.276","","1 Lap","0","15","1664.354","9","109.029","83.868","82.41","38.1","0","Mazda Miata","Trent Woods NC","NCR","647150","Small Bore Slicks Closed Wheel","BlueSky Wealth Advisors","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"James Rogerson","16","6","122","HP","21","7","28.835","","1 Lap","13.665","15","1693.189","10","110.398","82.828","81.007","38.1","0","Honda Civic","Angleton TX","Hous","245971","Small Bore Slicks Closed Wheel","Hoosier/MSRHouston/Over 50 Racing","Resthome Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Gregg Seigart","17","6","48","FP","19","6","1 Lap","","2 Laps","23.767","14","1620.61","4","112.001","81.642","78.992","35.56","0","Mazda Miata","Bristol TN","ETR","55437","Small Bore Slicks Closed Wheel","White & Gold","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Daniel Wold","18","7","54","HP","23","9","11.278","","2 Laps","2 Laps","14","1631.888","14","114.348","79.966","78.447","35.56","0","Honda Fit","Chelsea MI","DET","516133","Silver","G6_Small Bore Slicks CW-EFHP,GTL"
"Michael Miller","19","8","98","HP","22","8","2 Laps","","4 Laps","4 Laps","12","1544.989","10","110.053","83.087","71.022","30.48","2","Austin Healey Sprite","Moore SC","CCR","54222","Small Bore Slicks Closed Wheel","Hoosier/Comptune","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Don Tucker","20","5","8","EP","7","4","4 Laps","","8 Laps","8 Laps","8","850.333","6","101.136","90.413","86.027","20.32","1","Mazda Miata","Memphis TN","MIDS","121541_1","Small Bore Slicks Closed Wheel","LabWare/Inc.","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
