"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 7 FA FC FE2 FX P1 P2","1073742959","G7 Q1","Qualifying","2023-03-10 16:35:00 UTC","2023-03-10 16:49:09 UTC","PROVISIONAL","13","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Jean-Luc Liverato","1","1","8","P1","20","2","","","","0","4","797.667","3","80.15","114.086","45.854","10.16","2","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White","""G7_Big Bore OW-FACXE2,P12"""
"Larry Howard","2","1","151","FA","15","1","0.518","","0.518","0","13","1513.867","8","80.668","113.353","78.522","33.02","1","Swift 016","Kansas City MO","KCR","463268","Big Bore Open Wheel","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","Red","""G7_Big Bore OW-FACXE2,P12"""
"Jason Conzo","3","1","04","FE2","6","4","3.546","","4.064","0","12","1424.19","7","84.214","108.581","77.046","30.48","2","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey","""G7_Big Bore OW-FACXE2,P12"""
"Paul Schneider","4","2","73","FE2","2","1","0.753","","4.817","1:45.646","13","1529.836","12","84.967","107.618","77.702","33.02","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Big Bore Open Wheel","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","""G7_Big Bore OW-FACXE2,P12"""
"Brandon Dixon","5","1","5","FC","21","4","0.097","","4.914","0","13","1572.658","11","85.064","107.496","75.587","33.02","1","Citation F2000","Northport AL","ALA","364251","Big Bore Open Wheel","Hoosier/Citation Engineering","White/Black","""G7_Big Bore OW-FACXE2,P12"""
"Lucian Pancea","6","1","99","P2","11","3","0.139","","5.053","0","11","1509.64","8","85.203","107.32","66.628","27.94","2","Stohr 2013","San Antonio  Tx","Tex","355655","Big Bore Open Wheel","Young RACING","Black","""G7_Big Bore OW-FACXE2,P12"""
"Sherman Chao","7","2","03","P2","12","4","0.895","","5.948","34.399","13","1544.039","13","86.098","106.205","76.988","33.02","1","Stohr WF1","Palm Beach FL","CFR","262589","Big Bore Open Wheel","Road n Race/Hawk/Goodyear","White","""G7_Big Bore OW-FACXE2,P12"""
"Peter Shadowen","8","3","12","P2","10","2","0.618","","6.566","-1 Laps","12","1483.503","9","86.716","105.448","73.965","30.48","2","West WX10","West Palm Beach FL","FLA","207477","Big Bore Open Wheel","Road N Race Automotive/Goodyear","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Matt Gendron","9","2","82","P1","7","1","0.025","","6.591","5:19.918","8","1117.585","7","86.741","105.417","65.455","20.32","2","Downing Atlanta Peach","Monson MA","NER","468487","Big Bore Open Wheel","Small Fortune Racing/Hoosier/Mazda","Orange/Green","""G7_Big Bore OW-FACXE2,P12"""
"Lee Rackley","10","3","79","FE2","17","8","0.073","","6.664","2:14.907","13","1559.097","13","86.814","105.329","76.244","33.02","1","SCCA Enterprises FE2","Clinton NC","NCR","389981","Big Bore Open Wheel","White/green","""G7_Big Bore OW-FACXE2,P12"""
"James Regan","11","4","0","FE2","14","7","0.111","","6.775","1:59.345","13","1543.535","10","86.925","105.194","77.013","33.02","1","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Big Bore Open Wheel","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Red/Black","""G7_Big Bore OW-FACXE2,P12"""
"Thomas Kaufman","12","4","107","P2","8","1","0.547","","7.322","27.524","13","1537.164","12","87.472","104.536","77.332","33.02","1","Stohr WFX-101","Riviera Beach FL","FLA","107270","Big Bore Open Wheel","The Fabman/Goodyear/Hawk","Black","""G7_Big Bore OW-FACXE2,P12"""
"Eric Cruz","13","5","86","FE2","5","3","0.012","","7.334","1:56.937","13","1541.127","13","87.484","104.522","77.133","33.02","1","SCCA Enterprises FE2","Williamsburg VA","NCR","860","Big Bore Open Wheel","Cruz Associates/Inc.","Red","""G7_Big Bore OW-FACXE2,P12"""
"Steve Whitston","14","6","18","FE2","13","6","0.056","","7.390","2:18.283","13","1562.473","13","87.54","104.455","76.079","33.02","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red","""G7_Big Bore OW-FACXE2,P12"""
"Chuck Moran","15","2","45","FC","16","3","0.176","","7.566","0 Laps","13","1561.035","11","87.716","104.246","76.149","33.02","1","Crossle 71F","Oakton VA","ODR","11434","Big Bore Open Wheel","Org/Wht/Green","""G7_Big Bore OW-FACXE2,P12"""
"Colin Rackley","16","7","80","FE2","19","10","1.260","","8.826","1:31.897","12","1516.087","8","88.976","102.769","72.376","30.48","1","SCCA Enterprises FE2","Clinton NC","NCR","390054","Big Bore Open Wheel","Blue","""G7_Big Bore OW-FACXE2,P12"""
