"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742964","G8 Q2","Qualifying","2023-03-11 14:15:00 UTC","2023-03-11 14:42:20 UTC","PROVISIONAL","13","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Richard Baldwin","1","1","8","T3","26","12","","","","0","4","608.192","3","97.631","93.659","60.139","10.16","1","Nissan 350Z","Covington LA","Delt","251423","Small DOT Closed Wheel2","Hoosier/G-LOC Brakes","Multi","""G8_Small DOT CW- BS,T34"""
"Gamaliel Aguilar-Gamez","2","2","109","T3","3","3","0.459","","0.459","12:07.275","11","1335.467","4","98.09","93.221","75.317","27.94","2","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel2","Racer on Rails/Redline Oil","Grey/Teal/Purpl","""G8_Small DOT CW- BS,T34"""
"Ryan Sprehe","3","3","194","T3","4","4","0.163","","0.622","0 Laps","4","524.414","3","98.253","93.066","69.746","10.16","0","Ford Mustang","Little Elm TX","Tex","631459","Small DOT Closed Wheel2","Green","""G8_Small DOT CW- BS,T34"""
"Simon Asselin","4","4","81","T3","2","2","0.310","","0.932","12:25.751","12","1353.943","8","98.563","92.773","81.043","30.48","1","BMW 330i","Sammamish WA","Nwst","607605","Small DOT Closed Wheel2","Racer on Rails","Wht/Red/Yellow","""G8_Small DOT CW- BS,T34"""
"Jonathan Neudorf","5","1","95","T4","10","3","0.278","","1.210","0","8","954.198","4","98.841","92.512","76.663","20.32","1","Mazda Miata","Scottsdale AZ","Tex","674099","Small DOT Closed Wheel2","Neuterra/Xfactor racing/G-Loc Brakes","blue/black","""G8_Small DOT CW- BS,T34"""
"Marc Cefalo","6","2","00","T4","5","1","0.278","","1.488","1 Lap","7","850.856","3","99.119","92.253","75.228","17.78","1","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel2","Planet Miata","blue/green","""G8_Small DOT CW- BS,T34"""
"Ryan Szyjakowski","7","5","09","T3","7","6","0.074","","1.562","1 Lap","3","457.608","2","99.193","92.184","59.947","7.62","1","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel2","Forty 48 Competition","Grey/Blue","""G8_Small DOT CW- BS,T34"""
"Connor Roberts","8","6","46","T3","8","7","0.354","","1.916","14:56.918","12","1505.11","10","99.547","91.856","72.904","30.48","1","Mazda MX-5","Lagrange Ga","Atl","414795","Small DOT Closed Wheel2","Entropy Cellars/Mobile Electronics","Grey/Yellow","""G8_Small DOT CW- BS,T34"""
"Ben Slechta","9","7","87","T3","25","11","0.452","","2.368","15:04.005","13","1512.197","9","99.999","91.441","78.609","33.02","0","Nissan 350Z","Middletown DE","WDC","378596","Small DOT Closed Wheel2","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire","White/ Black","""G8_Small DOT CW- BS,T34"""
"Robert Spence","10","3","59","T4","9","2","0.080","","2.448","1 Lap","7","853.28","4","100.079","91.368","75.014","17.78","1","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel2","Midtown Tire/Atlanta GA","White","""G8_Small DOT CW- BS,T34"""
