"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 SM","1073742953","G5 R1","Race","2023-03-11 18:25:00 UTC","2023-03-11 18:58:47 UTC","PROVISIONAL","11","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Danny Steyn","1","1","39","SM","2","2","","","","0","11","1501.762","9","102.911","88.853","66.977","27.94","0","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom","G5_SM"
"Charles Mactutus","2","2","66","SM","1","1","0.109","","0.109","0.109","11","1501.871","8","102.553","89.164","66.972","27.94","0","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","G5_SM"
"Logan Stretch","3","3","98","SM","6","6","0.494","","0.603","0.603","11","1502.365","8","102.933","88.834","66.95","27.94","0","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red","G5_SM"
"Raiden Nicol","4","4","193","SM","4","4","1.185","","1.788","1.788","11","1503.55","8","102.912","88.853","66.898","27.94","0","Mazda Miata 2003","Hoschton GA","Atl","660583","SM","Primal Racing Group/Rossini Race Engines","Black","G5_SM"
"Spencer Lofton","5","5","10","SM","10","10","1.895","","3.683","3.683","11","1505.445","10","103.63","88.237","66.813","27.94","0","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness","White","G5_SM"
"Jim Drago","6","6","2","SM","3","3","0.202","","3.885","3.885","11","1505.647","9","103.687","88.188","66.805","27.94","0","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White","G5_SM"
"Brett Kowalski","7","7","15","SM","11","11","1.908","","5.793","5.793","11","1507.555","9","103.527","88.325","66.72","27.94","0","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White","G5_SM"
"Nicholas Bruni","8","8","1","SM","23","23","0.593","","6.386","6.386","11","1508.148","8","102.965","88.807","66.694","27.94","0","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue","G5_SM"
"Jonathan Neudorf","9","9","95","SM","14","14","0.152","","6.538","6.538","11","1508.3","10","103.395","88.438","66.687","27.94","0","Mazda Miata 1999","Scottsdale AZ","Tex","674099","SM","Neuterra/Xfactor racing/G-Loc Brakes","orange/black","G5_SM"
"Junior Brock","10","10","61","SM","8","8","0.104","","6.642","6.642","11","1508.404","10","103.638","88.23","66.682","27.94","0","Mazda Miata 2001","Birmingham AL","ALA","404150","SM","OPM Autosports/Nelson Engine","Blue/Yellow","G5_SM"
"Noah Harmon","11","11","112","SM","19","19","0.256","","6.898","6.898","11","1508.66","10","103.107","88.685","66.671","27.94","0","Mazda Miata 1999","Orlando FL","CFR","674867","SM","Orange/Black","G5_SM"
"Frankie Barroso","12","12","48","SM","16","16","0.126","","7.024","7.024","11","1508.786","10","103.43","88.408","66.666","27.94","0","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White","G5_SM"
"Brian Henderson","13","13","97","SM","5","5","0.271","","7.295","7.295","11","1509.057","10","102.756","88.988","66.654","27.94","0","Mazda Miata 2001","Fredericksburg VA","WDC","465061","SM","BDL Motorsports/Performance Auto Works","Gray","G5_SM"
"Skyler Cottrell","14","14","29","SM","12","12","1.652","","8.947","8.947","11","1510.709","8","103.567","88.291","66.581","27.94","0","Mazda Miata 2003","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/OPM Autosports","Black/Blue","G5_SM"
"Cliff Brown","15","15","01","SM","24","24","5.952","","14.899","14.899","11","1516.661","8","104.26","87.704","66.319","27.94","0","Mazda Miata 1999","Hoschton GA","Atl","356011","SM","US Marines/Dixie Ammo/G2 Research/US Mechanical/Talley Land development","Black","G5_SM"
"Jordan Rick Segrini","16","16","108","SM","25","25","0.141","","15.040","15.04","11","1516.802","9","105.003","87.083","66.313","27.94","0","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue","G5_SM"
"Will Robinson","17","17","51","SM","30","30","0.399","","15.439","15.439","11","1517.201","8","104.397","87.589","66.296","27.94","0","Mazda Miata 1999","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue","G5_SM"
"Sam Craven","18","18","23","SM","13","13","4.271","","19.710","19.71","11","1521.472","10","104.533","87.475","66.11","27.94","0","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue","G5_SM"
"Greg Sorg","19","19","71","SM","21","21","0.680","","20.390","20.39","11","1522.152","9","104.986","87.097","66.08","27.94","0","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow","G5_SM"
"Logan Cozzie","20","20","96","SM","28","28","1.337","","21.727","21.727","11","1523.489","7","105.374","86.777","66.022","27.94","0","Mazda Miata 1999","Sherrills Ford NC","NCR","673057","SM","ARP Tax Panic Motorsports/G-Loc/Hoosier","Grey","G5_SM"
"Mickey Moran","21","21","25","SM","33","33","3.847","","25.574","25.574","11","1527.336","8","105.939","86.314","65.856","27.94","0","Mazda Miata 1999","Charleston SC","SCR","477586","SM","Belmont Motoring","Green/White","G5_SM"
"Jesse Singer","22","22","192","SM","38","38","0.148","","25.722","25.722","11","1527.484","9","105.409","86.748","65.849","27.94","0","Mazda Miata 2003","Miami FL","FLA","483245","SM","Autotechnik","red white blue","G5_SM"
"Thomas Paolino","23","23","34","SM","35","35","0.231","","25.953","25.953","11","1527.715","10","105.798","86.429","65.84","27.94","0","Mazda Miata 2003","Colts Neck NJ","NYR","497915","SM","MILLENNIUM RACING","Black","G5_SM"
"Max Schweid","24","24","91","SM","34","34","0.858","","26.811","26.811","11","1528.573","11","105.567","86.618","65.803","27.94","0","Mazda Miata 1999","Boca Raton FL","CFR","679837","SM","3P Logistix and Acosta Marine","Blue/Black","G5_SM"
"David Henderson","25","25","28","SM","42","42","1.004","","27.815","27.815","11","1529.577","11","104.747","87.296","65.759","27.94","0","Mazda Miata","Falmouth VA","WDC","465063","SM","BDL Motorsports","White","G5_SM"
"Domenico Leuci","26","26","46","SM","31","31","0.404","","28.219","28.219","11","1529.981","11","106.243","86.067","65.742","27.94","0","Mazda Miata 2004","Binghamton NY","GLN","424106","SM","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel","G5_SM"
"Maximilian Opalski","27","27","21","SM","20","20","0.172","","28.391","28.391","11","1530.153","7","104.334","87.642","65.735","27.94","0","Mazda Miata 1999","Conifer  CO","Colo","656598","SM","Opal Enterprises Inc","Green","G5_SM"
"Julian DaCosta","28","28","78","SM","17","17","0.659","","29.050","29.05","11","1530.812","10","104.206","87.749","65.706","27.94","0","Mazda Miata 1999","Myakka City  FL","CFR","681871","SM","River Club Car Wash/SpeedKing Signs/Panic Motorsports","Green","G5_SM"
"Marcos Vento","29","29","12","SM","48","48","0.154","","29.204","29.204","11","1530.966","11","105.08","87.019","65.7","27.94","0","Mazda Miata 1999","San Juan PR","GPR","511676","SM","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","Blue","G5_SM"
"Matt Stretch","30","30","89","SM","18","18","2.131","","31.335","31.335","11","1533.097","7","104.158","87.79","65.608","27.94","1","Mazda Miata 2003","Arlington TX","Tex","229543_6","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White","G5_SM"
"Grant Janish","31","31","178","SM","32","32","0.206","","31.541","31.541","11","1533.303","10","106.316","86.008","65.6","27.94","0","Mazda Miata 1999","Palm Harbor FL","CFR","694371","SM","BSI - Racing","Blue/Yellow","G5_SM"
"Zack Barfield","32","32","107","SM","15","15","0.564","","32.105","32.105","11","1533.867","11","104.129","87.814","65.575","27.94","1","Mazda Miata 2003","Jacksonville FL","Bucc","635577","SM","Palmetto Construction/Panic Motorsports","White","G5_SM"
"Randall Joe","33","33","65","SM","40","40","1.089","","33.194","33.194","11","1534.956","8","106.671","85.722","65.529","27.94","0","Mazda Miata 1999","Charlotte NC","CCR","505474","SM","OPM Autosports","blue","G5_SM"
"Chris Clarke","34","34","109","SM","43","43","4.272","","37.466","37.466","11","1539.228","7","107.01","85.45","65.347","27.94","0","Mazda Miata 1999","Fort Myers FL","CFR","649452","SM","Black","G5_SM"
"Aaron Parkinson","35","35","111","SM","39","39","4.138","","41.604","41.604","11","1543.366","9","108.223","84.492","65.172","27.94","0","Mazda Miata 1999","Boca Raton FL","FLA","638109","SM","Xtreme Action Park","White","G5_SM"
"Rob Trollinger","36","36","94","SM","36","36","2.600","","44.204","44.204","11","1545.966","7","107.296","85.222","65.062","27.94","0","Mazda Miata 2001","Asheville NC","CCR","476572","SM","Banzai Racing and Rossini Racing","Blue Red Black","G5_SM"
"Bailey Sigler","37","37","59","SM","45","45","5.697","","49.901","49.901","11","1551.663","10","108.484","84.289","64.823","27.94","0","Mazda Miata 1991","Mooresville NC","CCR","348941","SM","Red","G5_SM"
"Steve Sturm","38","38","90","SM","44","44","0.323","","50.224","50.224","11","1551.986","10","108.358","84.387","64.81","27.94","0","Mazda Miata 2001","Mc Lean VA","WDC","384453","SM","Meathead/OPM","Gray","G5_SM"
"William Keeling","39","39","11","SM","41","41","0.973","","51.197","51.197","11","1552.959","9","108.07","84.612","64.769","27.94","0","Mazda Miata 1999","Houston TX","Hous","287317","SM","PhillipsRacePrep/G-Loc","Red","G5_SM"
"Jason Greenwood","40","40","100","SM","47","47","9.833","","1:01.030","1:01.03","11","1562.792","11","108.68","84.137","64.362","27.94","0","Mazda Miata 1999","Mt. Pleasant WI","Milw","553764","SM","Blue","G5_SM"
"Brad Williams","41","41","17","SM","46","46","47.213","","1:48.243","1:48.243","11","1610.005","10","117.449","77.855","62.474","27.94","0","Mazda Miata 1992","Harrisonburg VA","WDC","660728","SM","Peak Environmental","Red White","G5_SM"
"Nick Leverone","42","42","43","SM","7","7","1 Lap","","1 Lap","7.576","10","1509.338","10","103.383","88.448","60.583","25.4","0","Mazda Miata","Mendon MA","NER","200602","SM","Flatout Motorsports/Inc.","Black","G5_SM"
"Anthony Geraci","43","43","8","SM","26","26","1 Lap","","2 Laps","33.608","9","1535.37","8","104.892","87.175","53.6","22.86","1","Mazda Miata 2007","Glen Head NY","NYR","443372","SM","KRUGSPEED","Yellow","G5_SM"
"Sean Noonan","44","44","0","SM","27","27","4.058","","2 Laps","37.666","9","1539.428","6","104.753","87.291","53.459","22.86","0","Mazda Miata 1999","Newburgh NY","687917","SM","SCDA","white","G5_SM"
"Steven Clemons JR.","45","45","75","SM","29","29","1 Lap","","3 Laps","42.238","8","1544.0","5","106.11","86.175","47.378","20.32","0","Mazda Miata 2003","Greenville SC","Atl","648779","SM","Nephron Pharma/Clemons Racing","Pink/White","G5_SM"
"Peter Ensor","46","46","49","SM","9","9","7 Laps","","DNF","10 Laps","1","542.063","1","541.554","16.885","16.869","2.54","1","Mazda Miata 1999","Finksburg MD","WDC","464679","SM","PAGID/East Street Racing","White","G5_SM"
"Jeremy Fletcher","47","47","22","SM","22","22","1 Lap","","DNF","11 Laps","0","1.34","0","0.0","0.0","0.0","0.0","0","Mazda Miata 2021","St. Cloud FL","CFR","685305","SM","The Holster Store","Black /White","G5_SM"
"Laurin Brallier","48","48","76","SM","37","37","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata 1999","Clemmons NC","NCR","654818","SM","Black","G5_SM"
