"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 7 FA FC FE2 FX P1 P2","1073742961","G7 R1","Race","2023-03-11 19:45:00 UTC","2023-03-11 20:15:43 UTC","PROVISIONAL","9","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Franklin Futrelle","1","1","7","FE2","1","1","","","","0","9","1375.295","2","85.021","107.55","59.839","22.86","0","SCCA Enterprises FE2","Augusta GA","Atl","303588","Big Bore Open Wheel","Comprent Motorsports Meco Inc of Augusta","Blue/White","""G7_Big Bore OW-FACXE2,P12"""
"Charles Russell Turner","2","2","32","FE2","3","3","0.313","","0.313","0.313","9","1375.608","2","84.455","108.271","59.825","22.86","0","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Big Bore Open Wheel","Southeast spec racer/PCS","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Jason Conzo","3","3","04","FE2","4","4","0.044","","0.357","0.357","9","1375.652","3","84.868","107.744","59.823","22.86","0","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey","""G7_Big Bore OW-FACXE2,P12"""
"Paul Schneider","4","4","73","FE2","2","2","1.067","","1.424","1.424","9","1376.719","3","85.117","107.429","59.777","22.86","0","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Big Bore Open Wheel","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","""G7_Big Bore OW-FACXE2,P12"""
"Sterling Hamilton","5","5","09","FE2","6","6","0.477","","1.901","1.901","9","1377.196","3","85.644","106.768","59.756","22.86","0","SCCA Enterprises FE2","Seneca SC","CCR","632072","Big Bore Open Wheel","Pelham Links Dentistry","blue","""G7_Big Bore OW-FACXE2,P12"""
"James Regan","6","6","0","FE2","8","8","0.558","","2.459","2.459","9","1377.754","2","88.377","103.466","59.732","22.86","0","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Big Bore Open Wheel","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Red/Black","""G7_Big Bore OW-FACXE2,P12"""
"Lee Rackley","7","7","79","FE2","9","9","0.879","","3.338","3.338","9","1378.633","2","88.469","103.358","59.694","22.86","0","SCCA Enterprises FE2","Clinton NC","NCR","389981","Big Bore Open Wheel","White/green","""G7_Big Bore OW-FACXE2,P12"""
"Colin Rackley","8","8","80","FE2","11","11","1.864","","5.202","5.202","9","1380.497","2","89.238","102.468","59.613","22.86","0","SCCA Enterprises FE2","Clinton NC","NCR","390054","Big Bore Open Wheel","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Steve Whitston","9","9","18","FE2","10","10","1.287","","6.489","6.489","9","1381.784","2","89.17","102.546","59.558","22.86","0","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red","""G7_Big Bore OW-FACXE2,P12"""
"Jean-Luc Liverato","10","1","8","P1","17","2","0.886","","7.375","0","9","1382.67","3","79.934","114.394","59.52","22.86","0","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White","""G7_Big Bore OW-FACXE2,P12"""
"John Mcaleer","11","2","77","P1","18","3","0.827","","8.202","0.827","9","1383.497","2","79.945","114.379","59.484","22.86","0","Elan DP02","Roswell GA","Atl","468495","Big Bore Open Wheel","Blue/White","""G7_Big Bore OW-FACXE2,P12"""
"Bryan Yates","12","10","145","FE2","12","12","1.245","","9.447","9.447","9","1384.742","3","89.552","102.108","59.431","22.86","0","SCCA Enterprises FE2","Kernersville  NC","NCR","459823","Big Bore Open Wheel","The Yates Group at Morgan Stanley","Orange/white","""G7_Big Bore OW-FACXE2,P12"""
"Todd Vanacore","13","3","19","P1","16","1","0.919","","10.366","2.991","9","1385.661","2","80.902","113.026","59.391","22.86","0","Elan DP02","Ormond Beach FL","CFR","437801","Big Bore Open Wheel","Comprent/Halifax Plantation","Red/Black","""G7_Big Bore OW-FACXE2,P12"""
"Tony Ave","14","1","44","FA","20","2","0.768","","11.134","0","9","1386.429","2","80.8","113.168","59.358","22.86","0","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Big Bore Open Wheel","Optech","Black","""G7_Big Bore OW-FACXE2,P12"""
"James Brookshire","15","11","28","FE2","13","13","0.891","","12.025","12.025","9","1387.32","3","91.745","99.668","59.32","22.86","0","SCCA Enterprises FE2 Mazda","Saluda NC","CCR","668706","Big Bore Open Wheel","RG Nets/MotoPatagonia/Terra Acoustics","yellow/red/blk","""G7_Big Bore OW-FACXE2,P12"""
"Larry Howard","16","2","151","FA","19","1","1.895","","13.920","2.786","9","1389.215","2","81.28","112.5","59.239","22.86","0","Swift 016","Kansas City MO","KCR","463268","Big Bore Open Wheel","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","Red","""G7_Big Bore OW-FACXE2,P12"""
"Craig Haltom","17","12","43","FE2","14","14","0.531","","14.451","14.451","9","1389.746","2","93.022","98.299","59.217","22.86","0","SCCA Enterprises FE2","Blountville TN","ETR","403814","Big Bore Open Wheel","Nu Hearing Centers","Black/Red","""G7_Big Bore OW-FACXE2,P12"""
"Lucian Pancea","18","1","99","P2","21","1","0.798","","15.249","0","9","1390.544","2","83.804","109.112","59.183","22.86","0","Stohr 2013","San Antonio  Tx","Tex","355655","Big Bore Open Wheel","Young RACING","Black","""G7_Big Bore OW-FACXE2,P12"""
"Sherman Chao","19","2","03","P2","23","2","1.075","","16.324","1.075","9","1391.619","2","86.053","106.26","59.137","22.86","0","Stohr WF1","Palm Beach FL","CFR","262589","Big Bore Open Wheel","Road n Race/Hawk/Goodyear","White","""G7_Big Bore OW-FACXE2,P12"""
"Thomas Kaufman","20","3","107","P2","25","3","0.836","","17.160","1.911","9","1392.455","2","86.574","105.621","59.101","22.86","0","Stohr WFX-101","Riviera Beach FL","FLA","107270","Big Bore Open Wheel","The Fabman/Goodyear/Hawk","Black","""G7_Big Bore OW-FACXE2,P12"""
"F Russell Strate Jr","21","13","91","FE2","15","15","1.569","","18.729","18.729","9","1394.024","1","98.592","92.746","59.035","22.86","0","SCCA Enterprises FE2","Alden NY","WNY","1951","Big Bore Open Wheel","Alliance Autosport","blue and red","""G7_Big Bore OW-FACXE2,P12"""
"Peter Shadowen","22","4","12","P2","26","4","0.930","","19.659","4.41","9","1394.954","2","88.363","103.482","58.995","22.86","0","West WX10","West Palm Beach FL","FLA","207477","Big Bore Open Wheel","Road N Race Automotive/Goodyear","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Brandon Dixon","23","1","5","FC","28","1","0.996","","20.655","0","9","1395.95","2","87.355","104.676","58.953","22.86","0","Citation F2000","Northport AL","ALA","364251","Big Bore Open Wheel","Hoosier/Citation Engineering","White/Black","""G7_Big Bore OW-FACXE2,P12"""
"Chuck Moran","24","2","45","FC","29","2","0.900","","21.555","0.9","9","1396.85","3","89.222","102.486","58.915","22.86","0","Crossle 71F","Oakton VA","ODR","11434","Big Bore Open Wheel","Org/Wht/Green","""G7_Big Bore OW-FACXE2,P12"""
"Douglas Rocco","25","3","46","FC","31","4","1.222","","22.777","2.122","9","1398.072","2","92.004","99.387","58.864","22.86","0","VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Big Bore Open Wheel","BLUE CHIP DIESEL","WHITE","""G7_Big Bore OW-FACXE2,P12"""
"Glenn Cooper","26","3","71","FA","24","3","6 Laps","","DNF","6 Laps","3","296.551","2","85.88","106.474","92.503","7.62","0","Nova-Dieman F 1000","Roswell GA","Atl","276236","Big Bore Open Wheel","Green","""G7_Big Bore OW-FACXE2,P12"""
"Eric Cruz","27","14","86","FE2","5","5","1 Lap","","DNF","7 Laps","2","179.454","2","87.583","104.404","101.909","5.08","0","SCCA Enterprises FE2","Williamsburg VA","NCR","860","Big Bore Open Wheel","Cruz Associates/Inc.","Red","""G7_Big Bore OW-FACXE2,P12"""
"Thomas Green","28","15","88","FE2","7","7","0.281","","DNF","7 Laps","2","179.735","2","87.64","104.336","101.75","5.08","0","SCCA Enterprises FE2","Sorrento  FL","CFR","270896","Big Bore Open Wheel","Radiology Associates of Daytona Beach","Black","""G7_Big Bore OW-FACXE2,P12"""
"Matt Gendron","29","4","82","P1","22","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Downing Atlanta Peach","Monson MA","NER","468487","Big Bore Open Wheel","Small Fortune Racing/Hoosier/Mazda","Orange/Green","""G7_Big Bore OW-FACXE2,P12"""
"Tony Ave","30","5","144","P1","27","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Maiden NC","CCR","138993","	Black","G7_Big Bore OW-FACXE2,P12"
"Hartley MacDonald","31","4","27","FC","30","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF06","Mulberry FL","FLA","454094","Big Bore Open Wheel","Florida RV Sales & Service/Florida Landmark Realty","Yellow","""G7_Big Bore OW-FACXE2,P12"""
"Ayrton Houk","32","5","21","FC","32","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen F2000","Mccordsville IN","IND","632944","Big Bore Open Wheel","Global Racing","Blue","""G7_Big Bore OW-FACXE2,P12"""
