"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742966","G8 R2","Race","2023-03-12 19:50:00 UTC","2023-03-12 20:38:04 UTC","PROVISIONAL","19","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Color","Segment"
"Ryan Sprehe","1","1","194","T3","3","3","","","","0","19","1966.674","14","102.112","89.549","88.34","48.26","0","Ford Mustang","Little Elm TX","Tex","631459","Small DOT Closed Wheel2","Green","""G8_Small DOT CW- BS,T34"""
"Connor Roberts","2","2","46","T3","5","5","57.898","","57.898","57.898","19","2024.572","5","105.404","86.752","85.814","48.26","0","Mazda MX-5","Lagrange Ga","Atl","414795","Small DOT Closed Wheel2","Entropy Cellars/Mobile Electronics","Grey/Yellow","""G8_Small DOT CW- BS,T34"""
"Derek Wagner","3","3","22","T3","10","9","4.268","","1:02.166","1:02.166","19","2028.84","15","104.744","87.299","85.633","48.26","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel2","SimsByRacers.com","Black","""G8_Small DOT CW- BS,T34"""
"Simon Asselin","4","4","81","T3","4","4","4.881","","1:07.047","1:07.047","19","2033.721","18","106.12","86.167","85.428","48.26","0","BMW 330i","Sammamish WA","Nwst","607605","Small DOT Closed Wheel2","Racer on Rails","Wht/Red/Yellow","""G8_Small DOT CW- BS,T34"""
"Gamaliel Aguilar-Gamez","5","5","109","T3","2","2","1.116","","1:08.163","1:08.163","19","2034.837","19","106.115","86.171","85.381","48.26","0","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel2","Racer on Rails/Redline Oil","Grey/Teal/Purpl","""G8_Small DOT CW- BS,T34"""
"Marc Cefalo","6","1","00","T4","6","2","1.462","","1:09.625","0","19","2036.299","2","105.532","86.647","85.319","48.26","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel2","Planet Miata","blue/green","""G8_Small DOT CW- BS,T34"""
"Charles Habisreutinger","7","2","9","T4","14","5","17.202","","1:26.827","17.202","19","2053.501","17","105.252","86.877","84.605","48.26","0","Mazda Miata","Spartanburg SC","CCR","491799","Small DOT Closed Wheel2","Habis Performance/Panic Motorsports","Grey","""G8_Small DOT CW- BS,T34"""
"Thad Berger","8","6","60","T3","16","12","17.592","","1:44.419","1:44.419","19","2071.093","18","106.759","85.651","83.886","48.26","0","BMW E46","Redmond WA","Nwst","674181","Small DOT Closed Wheel2","Racer on Rails","Black","""G8_Small DOT CW- BS,T34"""
"J. David Orem","9","7","44","T3","15","11","1 Lap","","1 Lap","19.932","18","1986.606","18","107.833","84.798","82.851","45.72","0","BMW 330CI","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel2","Racer on Rails","White/Multi","""G8_Small DOT CW- BS,T34"""
"Angelica Sprehe","10","3","120","T4","13","4","36.143","","1 Lap","1 Lap","18","2022.749","17","109.608","83.425","81.37","45.72","0","Subaru BRZ","little elm TX","Tex","526648","Small DOT Closed Wheel2","Hoosier/Motion Control Suspension","Silver","""G8_Small DOT CW- BS,T34"""
"Robert Spence","11","4","59","T4","12","3","5.802","","1 Lap","1 Lap","18","2028.551","18","109.905","83.199","81.138","45.72","0","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel2","Midtown Tire/Atlanta GA","White","""G8_Small DOT CW- BS,T34"""
"Randy Johnson","12","8","92","T3","17","13","28.406","","1 Lap","1:30.283","18","2056.957","16","111.237","82.203","80.017","45.72","0","Ford Mustang V6","Tacoma WA","Nwst","650613","Small DOT Closed Wheel2","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT","Silver/Orng/Blu","""G8_Small DOT CW- BS,T34"""
"Ben Slechta","13","9","87","T3","11","10","1 Lap","","2 Laps","6.272","17","1972.946","4","110.488","82.76","78.79","43.18","0","Nissan 350Z","Middletown DE","WDC","378596","Small DOT Closed Wheel2","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire","White/ Black","""G8_Small DOT CW- BS,T34"""
"Frank Schwartz","14","1","27","B-Spec","19","1","9.640","","2 Laps","0","17","1982.586","17","113.535","80.539","78.407","43.18","0","Mini Cooper","Davisburg MI","DET","164153_1","Small DOT Closed Wheel2","Grass Paddock Motorsports/G-Loc Brakes","White","""G8_Small DOT CW- BS,T34"""
"Blair Deffenbaugh","15","2","187","B-Spec","24","6","0.987","","2 Laps","0.987","17","1983.573","17","113.112","80.84","78.368","43.18","0","Honda Fit","Sylva NC","NCR","160079_4","Small DOT Closed Wheel2","Outrun Motorsports/GLOC/Hankook/Me","Teal/White/Purple","""G8_Small DOT CW- BS,T34"""
