"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 F6 FF FV","1073742943","G3 Q1","Qualifying","2023-03-10 14:15:00 UTC","2023-03-10 14:33:50 UTC","PROVISIONAL","11","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Callum Baxter","1","1","65","FF","11","9","","","","0","11","1847.502","11","103.561","88.296","54.443","27.94","1","Mygale SJ14\Honda","Hammonds Plains NS","NER","676421","Small Bore Open Wheel","Britain West Motorsport","White","""G3_Small Bore OW-F6,FF,FV"""
"Sebastian Mateo Naranjo","2","2","08","FF","2","2","0.286","","0.286","0.774","11","1848.276","11","103.847","88.053","54.42","27.94","1","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow","""G3_Small Bore OW-F6,FF,FV"""
"Ely Navarro","3","3","01","FF","5","5","0.254","","0.540","1 Lap","10","1752.474","9","104.101","87.838","52.178","25.4","2","Mygale GR","Fisher IN","IND","693849","Small Bore Open Wheel","RiceRace/EN Investment/Hoosier/Quicksilver/Primus","Blue/Black","""G3_Small Bore OW-F6,FF,FV"""
"Porter Aiken","4","4","21","FF","3","3","0.178","","0.718","1 Lap","10","1758.441","9","104.279","87.688","52.001","25.4","2","Piper DF05","Alpharetta GA","Atl","288199_3","Small Bore Open Wheel","Aiken Racing/Chillout Systems","Black/Blue","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Russell","5","5","32","FF","10","8","0.931","","1.649","2.761","11","1850.263","10","105.21","86.912","54.362","27.94","1","Van Dieman F1600","Tucson AZ","AZ","627066","Small Bore Open Wheel","Red Arrow Racing/Inde Motorsports/Primus Racing","red","""G3_Small Bore OW-F6,FF,FV"""
"Dillon Defonce","6","6","81","FF","15","12","0.361","","2.010","43.81","11","1891.312","11","105.571","86.615","53.182","27.94","1","Mygale f1600","New preston CT","NER","362132","Small Bore Open Wheel","pinnacle building co/peak roofing","black","""G3_Small Bore OW-F6,FF,FV"""
"David H. ""Livingston, Jr.""","7","7","85","FF","8","6","0.880","","2.890","16.816","11","1864.318","11","106.451","85.899","53.952","27.94","1","Spectrum 14H","Nashville TN","TEN","251277","Small Bore Open Wheel","ThermaMasters","White/Blue/Oran","""G3_Small Bore OW-F6,FF,FV"""
"Michael Bulzacchelli","8","8","93","FF","13","11","0.663","","3.553","47.881","11","1895.383","11","107.114","85.367","53.068","27.94","1","Piper DF-5","Chester NJ","NNJ","548576","Small Bore Open Wheel","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Robert Albani","9","9","41","FF","1","1","1.129","","4.682","6 Laps","5","1208.487","2","108.243","84.477","37.832","12.7","1","Mygale SJ14H","Glen Cove NY","NYR","229095","Small Bore Open Wheel","Home Tech Consultants","Silver/Black","""G3_Small Bore OW-F6,FF,FV"""
"Karsten Defonce","10","10","82","FF","16","13","0.200","","4.882","53.988","11","1901.49","11","108.443","84.321","52.897","27.94","1","Mygale f1600","New preston CT","NER","362133","Small Bore Open Wheel","pinnacle building co","White","""G3_Small Bore OW-F6,FF,FV"""
"John Robinson II","11","11","19","FF","9","7","0.843","","5.725","4 Laps","7","1468.892","2","109.286","83.67","43.576","17.78","2","Swift DB6","Saint Cloud FL","CFR","290645_1","Small Bore Open Wheel","Lee Racing/Cricket Farm Motors","Red","""G3_Small Bore OW-F6,FF,FV"""
"Brian Graham","12","12","2","FF","4","4","3.768","","9.493","1:05.659","11","1913.161","11","113.054","80.882","52.575","27.94","1","Piper DL7\Honda","Innisfil ON","GLN","175892","Small Bore Open Wheel","BGR/Piper RaceCars","black/orange","""G3_Small Bore OW-F6,FF,FV"""
"Calvin Stewart","13","1","07","F6","6","1","2.497","","11.990","0","3","500.801","2","115.551","79.134","54.776","7.62","1","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White","""G3_Small Bore OW-F6,FF,FV"""
"Jonathan Weisheit","14","1","61","FV","17","2","5.276","","17.266","0","3","988.669","2","120.827","75.678","27.746","7.62","1","JK Technologies XP-1","Baltimore MD","WDC","353450","Small Bore Open Wheel","JK Technologies/LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Carmody","15","2","7","FV","14","1","0.533","","17.799","14:54.603","10","1883.272","10","121.36","75.346","48.554","25.4","2","Volkswagen Protoform","Horseheads NY","GLN","431560","Small Bore Open Wheel","Zebra","""G3_Small Bore OW-F6,FF,FV"""
"Donnie Isley","16","3","30","FV","19","","1.550","","19.349","1 Lap","2","450.173","2","122.91","74.396","40.624","5.08","0","Agitator 016","Fletcher NC","CCR","64400_1","Small Bore Open Wheel","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Kevin Brumbaugh","17","13","86","FF","12","10","0.061","","19.410","8 Laps","3","942.984","1","122.971","74.359","29.091","7.62","1","Van Diemen RF02","Gilbert SC","Atl","136097","Small Bore Open Wheel","JPAR Magnolia Group","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Russell Fredericks","18","4","23","FV","18","3","4.541","","23.951","14:49.944","9","1878.613","6","127.512","71.711","43.807","22.86","1","Caracal D","Northport NY","FLA","349877","Small Bore Open Wheel","northshorevethospital.com","red","""G3_Small Bore OW-F6,FF,FV"""
"F Russell Strate Jr","19","2","9","F6","7","2","3.142","","27.093","1:26.91","3","587.711","2","130.654","69.986","46.676","7.62","1","Scorpion","Alden NY","WNY","1951","Small Bore Open Wheel","Hoosier","Blue and Red","""G3_Small Bore OW-F6,FF,FV"""
