"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 SM","1073742952","G5 Q2","Qualifying","2023-03-10 21:10:00 UTC","2023-03-10 21:17:09 UTC","PROVISIONAL","10","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742952"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Charles Mactutus","1","1","66","SM","1","1","","","","0","10","1614.761","10","102.619","89.106","56.628","25.4","1","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","G5_SM"
"Danny Steyn","2","2","39","SM","45","45","0.013","","0.013","1 Lap","9","1614.672","9","102.632","89.095","50.968","22.86","1","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom","G5_SM"
"Jim Drago","3","3","2","SM","12","12","0.402","","0.415","1 Lap","9","1532.214","7","103.034","88.747","53.711","22.86","1","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White","G5_SM"
"Raiden Nicol","4","4","193","SM","11","11","0.220","","0.635","0.689","10","1615.45","6","103.254","88.558","56.603","25.4","1","Mazda Miata 2003","Hoschton GA","Atl","660583","SM","Primal Racing Group/Rossini Race Engines","Black","G5_SM"
"Brian Henderson","5","5","97","SM","30","30","0.069","","0.704","18.197","10","1632.958","7","103.323","88.499","55.997","25.4","1","Mazda Miata 2001","Fredericksburg VA","WDC","465061","SM","BDL Motorsports/Performance Auto Works","Gray","G5_SM"
"Logan Stretch","6","6","98","SM","7","7","0.026","","0.730","10.282","10","1625.043","3","103.349","88.477","56.269","25.4","1","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red","G5_SM"
"Nick Leverone","7","7","43","SM","2","2","0.117","","0.847","4.118","10","1618.879","8","103.466","88.377","56.484","25.4","1","Mazda Miata","Mendon MA","NER","200602","SM","Flatout Motorsports/Inc.","Black","G5_SM"
"Junior Brock","8","8","61","SM","4","4","0.012","","0.859","12.75","10","1627.511","9","103.478","88.367","56.184","25.4","1","Mazda Miata 2001","Birmingham AL","ALA","404150","SM","OPM Autosports/Nelson Engine","Blue/Yellow","G5_SM"
"Peter Ensor","9","9","49","SM","13","13","0.066","","0.925","3.513","10","1618.274","7","103.544","88.31","56.505","25.4","1","Mazda Miata 1999","Finksburg MD","WDC","464679","SM","PAGID/East Street Racing","White","G5_SM"
"Spencer Lofton","10","10","10","SM","24","24","0.030","","0.955","27.142","10","1641.903","7","103.574","88.285","55.691","25.4","1","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness","White","G5_SM"
"Brett Kowalski","11","11","15","SM","18","18","0.026","","0.981","1 Lap","9","1513.701","7","103.6","88.263","54.367","22.86","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White","G5_SM"
"Skyler Cottrell","12","12","29","SM","19","19","0.005","","0.986","6.361","10","1621.122","7","103.605","88.258","56.405","25.4","1","Mazda Miata 2003","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/OPM Autosports","Black/Blue","G5_SM"
"Sam Craven","13","13","23","SM","8","8","0.070","","1.056","0 Laps","10","1611.186","3","103.675","88.199","56.753","25.4","1","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue","G5_SM"
"Jonathan Neudorf","14","14","95","SM","6","6","0.076","","1.132","0 Laps","10","1607.961","3","103.751","88.134","56.867","25.4","1","Mazda Miata 1999","Scottsdale AZ","Tex","674099","SM","Neuterra/Xfactor racing/G-Loc Brakes","orange/black","G5_SM"
"Zack Barfield","15","15","107","SM","27","27","0.074","","1.206","1 Lap","9","1610.434","8","103.825","88.071","51.102","22.86","2","Mazda Miata 2003","Jacksonville FL","Bucc","635577","SM","Palmetto Construction/Panic Motorsports","White","G5_SM"
"Frankie Barroso","16","16","48","SM","15","15","0.075","","1.281","4.459","10","1619.22","9","103.9","88.008","56.472","25.4","1","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White","G5_SM"
"Julian DaCosta","17","17","78","SM","22","22","0.179","","1.460","1 Lap","9","1609.013","8","104.079","87.856","51.147","22.86","2","Mazda Miata 1999","Myakka City  FL","CFR","681871","SM","River Club Car Wash/SpeedKing Signs/Panic Motorsports","Green","G5_SM"
"Matt Stretch","18","18","89","SM","17","17","0.017","","1.477","2 Laps","8","1432.729","3","104.096","87.842","51.058","20.32","2","Mazda Miata 2003","Arlington TX","Tex","229543_6","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White","G5_SM"
"Noah Harmon","19","19","112","SM","25","25","0.090","","1.567","43.07","10","1657.831","8","104.186","87.766","55.156","25.4","1","Mazda Miata 1999","Orlando FL","CFR","674867","SM","Orange/Black","G5_SM"
"Maximilian Opalski","20","20","21","SM","16","16","0.023","","1.590","1 Lap","9","1611.098","9","104.209","87.747","51.081","22.86","1","Mazda Miata 1999","Conifer  CO","Colo","656598","SM","Opal Enterprises Inc","Green","G5_SM"
"Greg Sorg","21","21","71","SM","21","21","0.393","","1.983","1 Lap","9","1525.752","8","104.602","87.417","53.938","22.86","1","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow","G5_SM"
"Jeremy Fletcher","22","22","22","SM","26","26","0.028","","2.011","36.991","10","1651.752","9","104.63","87.394","55.359","25.4","1","Mazda Miata 2021","St. Cloud FL","CFR","685305","SM","The Holster Store","Black /White","G5_SM"
"Nicholas Bruni","23","23","1","SM","3","3","0.092","","2.103","8 Laps","2","353.344","2","104.722","87.317","51.757","5.08","0","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue","G5_SM"
"Marcos Vento","24","24","12","SM","23","23","0.056","","2.159","1 Lap","9","1525.197","9","104.778","87.27","53.958","22.86","1","Mazda Miata 1999","San Juan PR","GPR","511676","SM","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","Blue","G5_SM"
"Cliff Brown","25","25","01","SM","10","10","0.016","","2.175","5.451","10","1620.212","7","104.794","87.257","56.437","25.4","1","Mazda Miata 1999","Hoschton GA","Atl","356011","SM","US Marines/Dixie Ammo/G2 Research/US Mechanical/Talley Land development","Black","G5_SM"
"Jordan Rick Segrini","26","26","108","SM","14","14","0.182","","2.357","7 Laps","3","456.337","2","104.976","87.106","60.113","7.62","0","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue","G5_SM"
"Anthony Geraci","27","27","8","SM","9","9","0.052","","2.409","1 Lap","9","1609.172","9","105.028","87.062","51.142","22.86","1","Mazda Miata 2007","Glen Head NY","NYR","443372","SM","KRUGSPEED","Yellow","G5_SM"
"Sean Noonan","28","28","0","SM","5","5","0.348","","2.757","1 Lap","9","1561.274","8","105.376","86.775","52.711","22.86","1","Mazda Miata 1999","Newburgh NY","687917","SM","SCDA","white","G5_SM"
"Logan Cozzie","29","29","96","SM","34","34","0.147","","2.904","2 Laps","8","1525.183","7","105.523","86.654","47.963","20.32","2","Mazda Miata 1999","Sherrills Ford NC","NCR","673057","SM","ARP Tax Panic Motorsports/G-Loc/Hoosier","Grey","G5_SM"
"Steven Clemons JR.","30","30","75","SM","29","29","0.014","","2.918","1 Lap","9","1572.13","7","105.537","86.643","52.347","22.86","1","Mazda Miata 2003","Greenville SC","Atl","648779","SM","Nephron Pharma/Clemons Racing","Pink/White","G5_SM"
"Will Robinson","31","31","51","SM","20","20","0.354","","3.272","1 Lap","9","1535.48","2","105.891","86.353","53.596","22.86","1","Mazda Miata 1999","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue","G5_SM"
"Domenico Leuci","32","32","46","SM","28","28","0.041","","3.313","1 Lap","9","1536.464","8","105.932","86.32","53.562","22.86","1","Mazda Miata 2004","Binghamton NY","GLN","424106","SM","MechSpecial.com/GreaterBingObGyn.com","Red/Wht/Yel","G5_SM"
"Grant Janish","33","33","178","SM","32","32","0.054","","3.367","1 Lap","9","1544.186","8","105.986","86.276","53.294","22.86","1","Mazda Miata 1999","Palm Harbor FL","CFR","694371","SM","BSI - Racing","Blue/Yellow","G5_SM"
"Mickey Moran","34","34","25","SM","41","41","0.274","","3.641","1 Lap","9","1547.47","7","106.26","86.053","53.181","22.86","1","Mazda Miata 1999","Charleston SC","SCR","477586","SM","Belmont Motoring","Green/White","G5_SM"
"Max Schweid","35","35","91","SM","43","43","0.012","","3.653","1 Lap","9","1565.541","9","106.272","86.043","52.567","22.86","1","Mazda Miata 1999","Boca Raton FL","CFR","679837","SM","3P Logistix and Acosta Marine","Blue/Black","G5_SM"
"Thomas Paolino","36","36","34","SM","35","35","0.026","","3.679","1 Lap","9","1541.078","7","106.298","86.022","53.402","22.86","1","Mazda Miata 2003","Colts Neck NJ","NYR","497915","SM","MILLENNIUM RACING","Black","G5_SM"
"Rob Trollinger","37","37","94","SM","48","48","0.355","","4.034","2 Laps","8","1573.025","8","106.653","85.736","46.504","20.32","1","Mazda Miata 2001","Asheville NC","CCR","476572","SM","Banzai Racing and Rossini Racing","Blue Red Black","G5_SM"
"Laurin Brallier","38","38","76","SM","31","31","0.125","","4.159","1 Lap","9","1540.284","8","106.778","85.636","53.429","22.86","1","Mazda Miata 1999","Clemmons NC","NCR","654818","SM","Black","G5_SM"
"Jesse Singer","39","39","192","SM","46","46","0.048","","4.207","1 Lap","9","1555.667","3","106.826","85.597","52.901","22.86","1","Mazda Miata 2003","Miami FL","FLA","483245","SM","Autotechnik","red white blue","G5_SM"
"Aaron Parkinson","40","40","111","SM","33","33","0.367","","4.574","1 Lap","9","1547.329","6","107.193","85.304","53.186","22.86","1","Mazda Miata 1999","Boca Raton FL","FLA","638109","SM","Xtreme Action Park","White","G5_SM"
"Randall Joe","41","41","65","SM","36","36","0.016","","4.590","2 Laps","8","1475.222","3","107.209","85.291","49.587","20.32","2","Mazda Miata 1999","Charlotte NC","CCR","505474","SM","OPM Autosports","blue","G5_SM"
"William Keeling","42","42","11","SM","38","38","0.045","","4.635","1 Lap","9","1569.567","8","107.254","85.256","52.432","22.86","1","Mazda Miata 1999","Houston TX","Hous","287317","SM","PhillipsRacePrep/G-Loc","Red","G5_SM"
"David Henderson","43","43","28","SM","39","39","0.130","","4.765","1 Lap","9","1557.134","7","107.384","85.152","52.851","22.86","1","Mazda Miata","Falmouth VA","WDC","465063","SM","BDL Motorsports","White","G5_SM"
"Chris Clarke","44","44","109","SM","42","42","0.391","","5.156","1 Lap","9","1558.481","3","107.775","84.843","52.805","22.86","1","Mazda Miata 1999","Fort Myers FL","CFR","649452","SM","Black","G5_SM"
"Steve Sturm","45","45","90","SM","40","40","0.303","","5.459","1 Lap","9","1561.149","8","108.078","84.606","52.715","22.86","1","Mazda Miata 2001","Mc Lean VA","WDC","384453","SM","Meathead/OPM","Gray","G5_SM"
"Bailey Sigler","46","46","59","SM","44","44","1.885","","7.344","2 Laps","8","1558.62","7","109.963","83.155","46.934","20.32","2","Mazda Miata 1991","Mooresville NC","CCR","348941","SM","Red","G5_SM"
"Brad Williams","47","47","17","SM","37","37","0.333","","7.677","1 Lap","9","1593.572","6","110.296","82.904","51.642","22.86","1","Mazda Miata 1992","Harrisonburg VA","WDC","660728","SM","Peak Environmental","Red White","G5_SM"
"Jason Greenwood","48","48","100","SM","47","47","0.719","","8.396","2 Laps","8","1541.851","7","111.015","82.367","47.444","20.32","1","Mazda Miata 1999","Mt. Pleasant WI","Milw","553764","SM","Blue","G5_SM"
