"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 6 EP FP HP GTL","1073742956","G6 Q2","Qualifying","2023-03-11 13:05:00 UTC","2023-03-11 13:33:08 UTC","PROVISIONAL","13","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Mason Workman","1","1","52","FP","1","1","","","","0","5","791.544","4","98.343","92.981","57.761","12.7","2","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matt Reppert","2","2","88","FP","2","2","0.540","","0.540","6:27.066","10","1178.61","9","98.883","92.473","77.583","25.4","1","BMW 325es","Monroe GA","Atl","343962","Small Bore Slicks Closed Wheel","Hoffman Auto Machine/Ma Dixons Cider","Black/Red/Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Peter Norton","3","1","50","EP","3","1","0.144","","0.684","0","9","1554.436","4","99.027","92.338","52.943","22.86","1","Caterham Seven","Pelham NC","NCR","32233_3","Small Bore Slicks Closed Wheel","Omer Norton","Yellow","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Doug Piner","4","2","06","EP","6","3","0.265","","0.949","-1 Laps","10","1282.403","9","99.292","92.092","71.304","25.4","1","BMW Z3","Hampstead NC","NCR","435934","Small Bore Slicks Closed Wheel","Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Spillman","5","3","136","EP","17","7","1.807","","2.756","-1 Laps","10","1294.078","7","101.099","90.446","70.66","25.4","1","BMW 325M-Technic","Forest City NC","CCR","269835_1","Small Bore Slicks Closed Wheel","Goforth pest control","White/green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Perry Simonds","6","3","164","FP","4","3","1.000","","3.756","1 Lap","4","560.693","4","102.099","89.56","65.234","10.16","0","Mazda Miata","WInnsboro TX","Tex","443046","Small Bore Slicks Closed Wheel","Goodyear/Jesse Prather Motorsports","Yellow/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Don Tucker","7","4","8","EP","5","2","0.467","","4.223","2 Laps","7","906.55","5","102.566","89.152","70.606","17.78","1","Mazda Miata","Memphis TN","MIDS","121541_1","Small Bore Slicks Closed Wheel","LabWare/Inc.","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Will Perry","8","1","36","HP","8","1","1.233","","5.456","0","10","1229.504","9","103.799","88.093","74.371","25.4","1","Honda CRX","Sale Creek TN","CHA","176006","Small Bore Slicks Closed Wheel","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matthew Fritz","9","5","14","EP","10","5","0.852","","6.308","0 Laps","9","1149.312","6","104.651","87.376","71.605","22.86","1","BMW 325 i","Orlando Fl","CFR","612912","Small Bore Slicks Closed Wheel","Cost of doing Business racing","black and green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mike Ogren","10","2","99","HP","11","3","0.627","","6.935","5:24.685","13","1554.189","12","105.278","86.856","76.485","33.02","0","Volkswagen Scirocco","Dunedin FL","CFR","401430","Small Bore Slicks Closed Wheel","fwdracingguide.com/MO Motorsports","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Riley Salyer","11","6","44","EP","15","6","0.074","","7.009","1 Lap","8","1062.883","7","105.352","86.795","68.824","20.32","1","Mazda MX-5","Longview TX","Hous","520499","Small Bore Slicks Closed Wheel","MSR Houston","Grey / Multi","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mark Weber","12","4","25","FP","14","4","0.171","","7.180","6:29.872","9","1181.416","8","105.523","86.654","69.659","22.86","1","Mazda Miata","Saint Louis MO","STL","19811","Small Bore Slicks Closed Wheel","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Les Chaney","13","5","33","FP","14","5","1.300","","8.480","2:50.665","7","962.209","6","106.823","85.6","66.522","17.78","1","Acura Integra","Eden NC","CCR","135368","Small Bore Slicks Closed Wheel","Appalachian Race Tire/Billfold","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Charles Guest","14","3","5","HP","16","7","1.861","","10.341","5:11.422","8","1540.926","5","108.684","84.134","47.473","20.32","1","Austin Healey Sprite","Greensboro NC","NCR","282831","Small Bore Slicks Closed Wheel","Black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Blain","15","1","37","GTL","12","1","0.360","","10.701","0","12","1502.108","11","109.044","83.856","73.049","30.48","0","Mazda Miata","Trent Woods NC","NCR","647150","Small Bore Slicks Closed Wheel","BlueSky Wealth Advisors","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Michael Cooke","16","7","17","EP","7","4","0.976","","11.677","5 Laps","4","826.715","1","110.02","83.112","44.243","10.16","2","Mazda RX-7 Roadster","Burgaw NC","NCR","215768","Small Bore Slicks Closed Wheel","MichaelCookeMotorsports/MAZDA/HOOSIER","red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Leanna Wright","17","4","02","HP","21","","0.491","","12.168","2 Laps","8","1220.037","7","110.511","82.743","59.959","20.32","1","Mini Cooper","Murfreesboro TN","TEN","476033","Small Bore Slicks Closed Wheel","East TN Race Prep/Hoosier","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Gregg Seigart","18","6","48","FP","17","6","0.374","","12.542","10:39.456","11","1431.0","10","110.885","82.464","70.289","27.94","1","Mazda Miata","Bristol TN","ETR","55437","Small Bore Slicks Closed Wheel","White & Gold","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Stephanie Funk","19","5","59","HP","15","5","0.210","","12.752","5:10.938","12","1540.442","12","111.095","82.308","71.232","30.48","0","Honda CRX","Greenfield MA","NER","190583","Small Bore Slicks Closed Wheel","Brookside Animal Hospital/Greenfield Auto Specialists","Gold/orange/bur","""G6_Small Bore Slicks CW-EFHP,GTL"""
"James Rogerson","20","6","122","HP","16","6","0.273","","13.025","2:16.016","10","1365.52","7","111.368","82.106","66.964","25.4","1","Honda Civic","Angleton TX","Hous","245971","Small Bore Slicks Closed Wheel","Hoosier/MSRHouston/Over 50 Racing","Resthome Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Daniel Wold","21","7","54","HP","18","8","3.082","","16.107","4:12.78","11","1482.284","9","114.45","79.895","67.857","27.94","0","Honda Fit","Chelsea MI","DET","516133","Silver","G6_Small Bore Slicks CW-EFHP,GTL"
"Andrew Wright","22","8","07","HP","20","","15.647","","31.754","6 Laps","4","759.449","3","130.097","70.286","48.161","10.16","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Small Bore Slicks Closed Wheel","Hoosier/Redline/East Tennessee Race Prep","Black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Vesa Silegren","23","9","60","HP","9","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda CRX","Cleveland TN","CHA","267444","Small Bore Slicks Closed Wheel","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Michael Miller","24","10","98","HP","13","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Moore SC","CCR","54222","Small Bore Slicks Closed Wheel","Hoosier/Comptune","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
