"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742965","G8 R1","Race","2023-03-11 20:25:00 UTC","2023-03-11 20:54:37 UTC","PROVISIONAL","15","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Richard Baldwin","1","1","8","T3","1","1","","","","0","15","1569.847","12","98.014","93.293","87.372","38.1","0","Nissan 350Z","Covington LA","Delt","251423","Small DOT Closed Wheel2","Hoosier/G-LOC Brakes","Multi","""G8_Small DOT CW- BS,T34"""
"Gamaliel Aguilar-Gamez","2","2","109","T3","2","2","4.705","","4.705","4.705","15","1574.552","9","98.336","92.987","87.11","38.1","0","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel2","Racer on Rails/Redline Oil","Grey/Teal/Purpl","""G8_Small DOT CW- BS,T34"""
"Ryan Sprehe","3","3","194","T3","3","3","3.046","","7.751","7.751","15","1577.598","9","98.62","92.72","86.942","38.1","0","Ford Mustang","Little Elm TX","Tex","631459","Small DOT Closed Wheel2","Green","""G8_Small DOT CW- BS,T34"""
"Simon Asselin","4","4","81","T3","4","4","2.080","","9.831","9.831","15","1579.678","9","99.053","92.314","86.828","38.1","0","BMW 330i","Sammamish WA","Nwst","607605","Small DOT Closed Wheel2","Racer on Rails","Wht/Red/Yellow","""G8_Small DOT CW- BS,T34"""
"Connor Roberts","5","5","46","T3","9","7","0.001","","9.832","9.832","15","1579.679","9","99.419","91.974","86.828","38.1","0","Mazda MX-5","Lagrange Ga","Atl","414795","Small DOT Closed Wheel2","Entropy Cellars/Mobile Electronics","Grey/Yellow","""G8_Small DOT CW- BS,T34"""
"Derek Wagner","6","6","22","T3","12","9","5.747","","15.579","15.579","15","1585.426","11","99.74","91.678","86.513","38.1","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel2","SimsByRacers.com","Black","""G8_Small DOT CW- BS,T34"""
"Ryan Szyjakowski","7","7","09","T3","7","5","14.139","","29.718","29.718","15","1599.565","9","99.593","91.814","85.748","38.1","0","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel2","Forty 48 Competition","Grey/Blue","""G8_Small DOT CW- BS,T34"""
"Marc Cefalo","8","1","00","T4","6","2","2.935","","32.653","0","15","1602.5","10","100.457","91.024","85.591","38.1","0","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel2","Planet Miata","blue/green","""G8_Small DOT CW- BS,T34"""
"Angelica Sprehe","9","2","120","T4","13","4","0.965","","33.618","0.965","15","1603.465","10","101.41","90.169","85.54","38.1","0","Subaru BRZ","little elm TX","Tex","526648","Small DOT Closed Wheel2","Hoosier/Motion Control Suspension","Silver","""G8_Small DOT CW- BS,T34"""
"Ben Slechta","10","8","87","T3","10","8","0.632","","34.250","34.25","15","1604.097","3","100.563","90.928","85.506","38.1","0","Nissan 350Z","Middletown DE","WDC","378596","Small DOT Closed Wheel2","Alien Force Racing/Carbotech Brakes/Nissan Motorsports/Hoosier Racing Tire","White/ Black","""G8_Small DOT CW- BS,T34"""
