"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 F6 FF FV","1073742946","G3 R2","Race","2023-03-12 16:05:00 UTC","2023-03-12 16:47:00 UTC","PROVISIONAL","16","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Porter Aiken","1","1","21","FF","1","1","","","","0","16","1781.191","15","100.805","90.71","82.138","40.64","0","Piper DF05","Alpharetta GA","Atl","288199_3","Small Bore Open Wheel","Aiken Racing/Chillout Systems","Black/Blue","""G3_Small Bore OW-F6,FF,FV"""
"Ely Navarro","2","2","01","FF","8","8","0.625","","0.625","0.625","16","1781.816","15","100.256","91.207","82.109","40.64","0","Mygale GR","Fisher IN","IND","693849","Small Bore Open Wheel","RiceRace/EN Investment/Hoosier/Quicksilver/Primus","Blue/Black","""G3_Small Bore OW-F6,FF,FV"""
"Sebastian Mateo Naranjo","3","3","08","FF","4","4","0.477","","1.102","1.102","16","1782.293","15","100.563","90.928","82.088","40.64","0","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow","""G3_Small Bore OW-F6,FF,FV"""
"Joe Colasacco","4","4","3","FF","5","5","1.140","","2.242","2.242","16","1783.433","13","102.72","89.019","82.035","40.64","0","Van Dieman FF","Greenwich CT","NNJ","197874","Small Bore Open Wheel","Rive Bistro - Auriana Racing","Red","""G3_Small Bore OW-F6,FF,FV"""
"Michael Bulzacchelli","5","5","93","FF","12","12","0.592","","2.834","2.834","16","1784.025","13","102.266","89.414","82.008","40.64","0","Piper DF-5","Chester NJ","NNJ","548576","Small Bore Open Wheel","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Callum Baxter","6","6","65","FF","6","6","0.508","","3.342","3.342","16","1784.533","9","102.461","89.244","81.984","40.64","0","Mygale SJ14\Honda","Hammonds Plains NS","NER","676421","Small Bore Open Wheel","Britain West Motorsport","White","""G3_Small Bore OW-F6,FF,FV"""
"Dillon Defonce","7","7","81","FF","7","7","0.694","","4.036","4.036","16","1785.227","8","103.972","87.947","81.953","40.64","0","Mygale f1600","New preston CT","NER","362132","Small Bore Open Wheel","pinnacle building co/peak roofing","black","""G3_Small Bore OW-F6,FF,FV"""
"David H. Livingston Jr.","8","8","85","FF","10","10","0.888","","4.924","4.924","16","1786.115","10","104.261","87.703","81.912","40.64","0","Acura Integra","Nashville TN","TEN","251277","Small Bore Open Wheel","ThermaMasters","White/Blue/Oran","""G3_Small Bore OW-F6,FF,FV"""
"Robert Albani","9","9","41","FF","13","13","23.184","","28.108","28.108","16","1809.299","8","95.956","95.294","80.862","40.64","0","Mygale SJ14H","Glen Cove NY","NYR","229095","Small Bore Open Wheel","Home Tech Consultants","Silver/Black","""G3_Small Bore OW-F6,FF,FV"""
"Chris Smith","10","10","57","FF","3","3","1 Lap","","1 Lap","13.005","15","1794.196","8","102.919","88.847","76.446","38.1","0","Van Diemen RF00","Lexington SC","SCR","293226","Small Bore Open Wheel","White","""G3_Small Bore OW-F6,FF,FV"""
"Donnie Isley","11","1","30","FV","26","3","9.028","","1 Lap","0","15","1803.224","13","115.894","78.9","76.064","38.1","0","Agitator 016","Fletcher NC","CCR","64400_1","Small Bore Open Wheel","Sleeper Cell Trailer Alarms (www.sleepercellalarm.com)","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Jonathan Weisheit","12","2","61","FV","28","5","4.788","","1 Lap","4.788","15","1808.012","7","116.825","78.271","75.862","38.1","0","JK Technologies XP-1","Baltimore MD","WDC","353450","Small Bore Open Wheel","JK Technologies/LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Camryn Reed","13","11","09","FF","14","14","1 Lap","","2 Laps","2 Laps","14","1522.931","13","103.704","88.174","84.059","35.56","0","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange","""G3_Small Bore OW-F6,FF,FV"""
"Karsten Defonce","14","12","82","FF","11","11","0.364","","2 Laps","2 Laps","14","1523.295","14","103.63","88.237","84.039","35.56","0","Mygale f1600","New preston CT","NER","362133","Small Bore Open Wheel","pinnacle building co","White","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Carmody","15","3","7","FV","27","4","4:23.609","","2 Laps","1 Lap","14","1786.904","12","118.264","77.319","71.641","35.56","0","Volkswagen Protoform","Horseheads NY","GLN","431560","Small Bore Open Wheel","Zebra","""G3_Small Bore OW-F6,FF,FV"""
"Stevan Davis","16","4","80","FV","25","2","0.619","","2 Laps","1 Lap","14","1787.523","13","118.205","77.357","71.616","35.56","0","Vortech","Danielsville GA","Atl","56649","Small Bore Open Wheel","ButlerEngines/QuixoteRacing/Hoosier","Black/Chrome","""G3_Small Bore OW-F6,FF,FV"""
"F Russell Strate Jr","17","1","9","F6","22","5","1.522","","2 Laps","0","14","1789.045","8","119.678","76.405","71.555","35.56","0","Scorpion","Alden NY","WNY","1951","Small Bore Open Wheel","Hoosier","Blue and Red","""G3_Small Bore OW-F6,FF,FV"""
"Russell Fredericks","18","5","23","FV","29","6","1.154","","2 Laps","1 Lap","14","1790.199","8","121.684","75.145","71.509","35.56","0","Caracal D","Northport NY","FLA","349877","Small Bore Open Wheel","northshorevethospital.com","red","""G3_Small Bore OW-F6,FF,FV"""
"Jack Walbran","19","2","67","F6","20","3","2.884","","2 Laps","4.038","14","1793.083","11","116.871","78.24","71.394","35.56","0","Scorpion","Saint Louis MO","STL","118865","Small Bore Open Wheel","Mitchell Racing Services","Black/Red","""G3_Small Bore OW-F6,FF,FV"""
"George Bugg","20","3","6","F6","18","2","4.377","","2 Laps","8.415","14","1797.46","11","119.539","76.494","71.221","35.56","0","NovaKar J10 Rakavon","Toney AL","TVR","344667","Small Bore Open Wheel","Mitchell Racing Services","Blue","""G3_Small Bore OW-F6,FF,FV"""
"H Cory McLeod","21","4","58","F6","17","1","1 Lap","","3 Laps","2.233","13","1791.278","10","131.103","69.747","66.362","33.02","0","Red Devil Aero","Charlotte NC","CCR","234010","Small Bore Open Wheel","Animal Health & Wellness/NC","Red/Black","""G3_Small Bore OW-F6,FF,FV"""
"Ken Bouquillon","22","13","83","FF","15","15","1 Lap","","4 Laps","4 Laps","12","1391.258","5","111.729","81.841","78.87","30.48","1","Mygale Mygale SJ13","Oxford CT","NER","339374","Small Bore Open Wheel","Team Pelfrey","Black/Silver","""G3_Small Bore OW-F6,FF,FV"""
"Brian Graham","23","14","2","FF","19","17","1:23.942","","4 Laps","4 Laps","12","1475.2","6","113.736","80.397","74.382","30.48","2","Piper DL7\Honda","Innisfil ON","GLN","175892","Small Bore Open Wheel","BGR/Piper RaceCars","black/orange","""G3_Small Bore OW-F6,FF,FV"""
"Jeff DeLong","24","5","66","F6","23","6","9 Laps","","DNF","11 Laps","3","401.412","2","121.923","74.998","68.339","7.62","1","KBS DE01","Atlanta GA","Atl","490696","Small Bore Open Wheel","Satellite Racing/Formula 600 Challenge","Silver","""G3_Small Bore OW-F6,FF,FV"""
"John Robinson II","25","15","19","FF","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB6","Saint Cloud FL","CFR","290645_1","Small Bore Open Wheel","Lee Racing/Cricket Farm Motors","Red","""G3_Small Bore OW-F6,FF,FV"""
"Trevor Russell","26","16","32","FF","9","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Dieman F1600","Tucson AZ","AZ","627066","Small Bore Open Wheel","Red Arrow Racing/Inde Motorsports/Primus Racing","red","""G3_Small Bore OW-F6,FF,FV"""
"Kevin Brumbaugh","27","17","86","FF","16","16","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF02","Gilbert SC","Atl","136097","Small Bore Open Wheel","JPAR Magnolia Group","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Calvin Stewart","28","6","07","F6","21","4","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Novakar Blade F600","Novi MI","DET","290303_1","Small Bore Open Wheel","SabbathTruth.com/Hoosier Tires","White","""G3_Small Bore OW-F6,FF,FV"""
"Mitchell Ferguson","29","6","52","FV","24","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Vorscha GB4","Moore SC","Atl","213180","Small Bore Open Wheel","Vorscha","Black","""G3_Small Bore OW-F6,FF,FV"""
