"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 F6 FF FV","1073742945","G3 R1","Race","2023-03-11 16:10:00 UTC","2023-03-11 16:41:23 UTC","PROVISIONAL","15","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Porter Aiken","1","1","21","FF","1","1","","","","0","15","1393.993","10","91.798","99.61","98.394","38.1","0","Piper DF05","Alpharetta GA","Atl","288199_3","Small Bore Open Wheel","Aiken Racing/Chillout Systems","Black/Blue","""G3_Small Bore OW-F6,FF,FV"""
"Ely Navarro","2","2","01","FF","3","3","0.073","","0.073","0.073","15","1394.066","5","91.574","99.854","98.388","38.1","0","Mygale GR","Fisher IN","IND","693849","Small Bore Open Wheel","RiceRace/EN Investment/Hoosier/Quicksilver/Primus","Blue/Black","""G3_Small Bore OW-F6,FF,FV"""
"Dillon Defonce","3","3","81","FF","6","6","0.125","","0.198","0.198","15","1394.191","8","91.562","99.867","98.38","38.1","0","Mygale f1600","New preston CT","NER","362132","Small Bore Open Wheel","pinnacle building co/peak roofing","black","""G3_Small Bore OW-F6,FF,FV"""
"Callum Baxter","4","4","65","FF","5","5","0.008","","0.206","0.206","15","1394.199","8","91.421","100.021","98.379","38.1","0","Mygale SJ14\Honda","Hammonds Plains NS","NER","676421","Small Bore Open Wheel","Britain West Motorsport","White","""G3_Small Bore OW-F6,FF,FV"""
"Joe Colasacco","5","5","3","FF","7","7","0.343","","0.549","0.549","15","1394.542","13","91.411","100.032","98.355","38.1","0","Van Dieman FF","Greenwich CT","NNJ","197874","Small Bore Open Wheel","Rive Bistro - Auriana Racing","Red","""G3_Small Bore OW-F6,FF,FV"""
"Sebastian Mateo Naranjo","6","6","08","FF","2","2","4.466","","5.015","5.015","15","1399.008","11","91.587","99.839","98.041","38.1","0","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow","""G3_Small Bore OW-F6,FF,FV"""
"Chris Smith","7","7","57","FF","12","12","11.396","","16.411","16.411","15","1410.404","10","91.334","100.116","97.249","38.1","0","Van Diemen RF00","Lexington SC","SCR","293226","Small Bore Open Wheel","White","""G3_Small Bore OW-F6,FF,FV"""
"Karsten Defonce","8","8","82","FF","9","9","0.304","","16.715","16.715","15","1410.708","5","92.554","98.796","97.228","38.1","0","Mygale f1600","New preston CT","NER","362133","Small Bore Open Wheel","pinnacle building co","White","""G3_Small Bore OW-F6,FF,FV"""
"David H. Livingston Jr.","9","9","85","FF","8","8","0.441","","17.156","17.156","15","1411.149","3","92.421","98.939","97.197","38.1","0","Acura Integra","Nashville TN","TEN","251277","Small Bore Open Wheel","ThermaMasters","White/Blue/Oran","""G3_Small Bore OW-F6,FF,FV"""
"Michael Bulzacchelli","10","10","93","FF","13","13","18.386","","35.542","35.542","15","1429.535","12","92.973","98.351","95.947","38.1","0","Piper DF-5","Chester NJ","NNJ","548576","Small Bore Open Wheel","Advanced Automotive of Carmel NY/Minute Man Press Hackettstown/Mikes motors LLC","Blue","""G3_Small Bore OW-F6,FF,FV"""
"Robert Albani","11","11","41","FF","14","14","0.522","","36.064","36.064","15","1430.057","4","93.828","97.455","95.912","38.1","0","Mygale SJ14H","Glen Cove NY","NYR","229095","Small Bore Open Wheel","Home Tech Consultants","Silver/Black","""G3_Small Bore OW-F6,FF,FV"""
"Camryn Reed","12","12","09","FF","10","10","14.964","","51.028","51.028","15","1445.021","5","94.531","96.73","94.919","38.1","0","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange","""G3_Small Bore OW-F6,FF,FV"""
"H Cory McLeod","13","1","58","F6","17","2","25.045","","1:16.073","0","15","1470.066","14","95.247","96.003","93.302","38.1","0","Red Devil Aero","Charlotte NC","CCR","234010","Small Bore Open Wheel","Animal Health & Wellness/NC","Red/Black","""G3_Small Bore OW-F6,FF,FV"""
"Kevin Brumbaugh","14","13","86","FF","19","17","2.000","","1:18.073","1:18.073","15","1472.066","12","95.15","96.101","93.175","38.1","0","Van Diemen RF02","Gilbert SC","Atl","136097","Small Bore Open Wheel","JPAR Magnolia Group","Blue","""G3_Small Bore OW-F6,FF,FV"""
