"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483993","Group 3 F6 FF FV","1073742944","G3 Q2","Qualifying","2023-03-10 20:00:00 UTC","2023-03-10 20:08:30 UTC","PROVISIONAL","10","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Porter Aiken","1","1","21","FF","7","7","","","","0","10","1376.625","5","91.0","100.484","66.423","25.4","1","Piper DF05","Alpharetta GA","Atl","288199_3","Small Bore Open Wheel","Aiken Racing/Chillout Systems","Black/Blue","""G3_Small Bore OW-F6,FF,FV"""
"Sebastian Mateo Naranjo","2","2","08","FF","5","5","0.375","","0.375","21.533","10","1398.158","10","91.375","100.071","65.4","25.4","1","Mygale SJ13","Edwards IL","CILL","646088","Small Bore Open Wheel","Mateo Naranjo Racing/Team Pelfrey/Ares Elite Vision","Yellow","""G3_Small Bore OW-F6,FF,FV"""
"Ely Navarro","3","3","01","FF","2","2","0.246","","0.621","0.401","10","1377.026","10","91.621","99.802","66.404","25.4","1","Mygale GR","Fisher IN","IND","693849","Small Bore Open Wheel","RiceRace/EN Investment/Hoosier/Quicksilver/Primus","Blue/Black","""G3_Small Bore OW-F6,FF,FV"""
"John Robinson II","4","4","19","FF","16","16","0.476","","1.097","1 Lap","9","1363.022","9","92.097","99.287","60.378","22.86","1","Swift DB6","Saint Cloud FL","CFR","290645_1","Small Bore Open Wheel","Lee Racing/Cricket Farm Motors","Red","""G3_Small Bore OW-F6,FF,FV"""
"Callum Baxter","5","5","65","FF","1","1","0.409","","1.506","22.224","10","1398.849","10","92.506","98.848","65.368","25.4","1","Mygale SJ14\Honda","Hammonds Plains NS","NER","676421","Small Bore Open Wheel","Britain West Motorsport","White","""G3_Small Bore OW-F6,FF,FV"""
"Dillon Defonce","6","6","81","FF","10","10","0.193","","1.699","21.192","10","1397.817","10","92.699","98.642","65.416","25.4","1","Mygale f1600","New preston CT","NER","362132","Small Bore Open Wheel","pinnacle building co/peak roofing","black","""G3_Small Bore OW-F6,FF,FV"""
"Joe Colasacco","7","7","3","FF","12","12","0.046","","1.745","0.113","7","1376.738","6","92.745","98.593","46.493","17.78","1","Van Dieman FF","Greenwich CT","NNJ","197874","Small Bore Open Wheel","Rive Bistro - Auriana Racing","Red","""G3_Small Bore OW-F6,FF,FV"""
"David H. Livingston Jr.","8","8","85","FF","4","4","0.594","","2.339","2 Laps","8","1190.904","5","93.339","97.965","61.426","20.32","1","Acura Integra","Nashville TN","TEN","251277","Small Bore Open Wheel","ThermaMasters","White/Blue/Oran","""G3_Small Bore OW-F6,FF,FV"""
"Karsten Defonce","9","9","82","FF","3","3","0.500","","2.839","28.766","10","1405.391","8","93.839","97.443","65.064","25.4","1","Mygale f1600","New preston CT","NER","362133","Small Bore Open Wheel","pinnacle building co","White","""G3_Small Bore OW-F6,FF,FV"""
"Camryn Reed","10","10","09","FF","15","15","0.160","","2.999","3.467","9","1380.092","9","93.999","97.278","59.631","22.86","1","Piper DL7","Youngsville LA","CnLa","657165","Small Bore Open Wheel","IronRock MotorSports","Black / Orange","""G3_Small Bore OW-F6,FF,FV"""
