"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 SM","1073742951","G5 Q1","Qualifying","2023-03-10 15:25:00 UTC","2023-03-10 15:48:38 UTC","PROVISIONAL","11","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Charles Mactutus","1","1","66","SM","11","11","","","","0","10","1600.016","10","104.444","87.549","57.149","25.4","1","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","G5_SM"
"Nick Leverone","2","2","43","SM","28","28","0.572","","0.572","44.439","11","1644.455","10","105.016","87.072","61.166","27.94","1","Mazda Miata","Mendon MA","NER","200602","SM","Flatout Motorsports/Inc.","Black","G5_SM"
"Nicholas Bruni","3","3","1","SM","27","27","0.028","","0.600","41.509","11","1641.525","10","105.044","87.049","61.275","27.94","1","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue","G5_SM"
"Junior Brock","4","4","61","SM","8","8","1.441","","2.041","1 Lap","9","1564.011","9","106.485","85.871","52.619","22.86","2","Mazda Miata 2001","Birmingham AL","ALA","404150","SM","OPM Autosports/Nelson Engine","Blue/Yellow","G5_SM"
"Sean Noonan","5","5","0","SM","45","","2.365","","4.406","2 Laps","8","1548.358","8","108.85","84.006","47.245","20.32","0","Mazda Miata 1999","Newburgh NY","687917","SM","SCDA","white","G5_SM"
"Jonathan Neudorf","6","6","95","SM","40","","0.101","","4.507","1 Lap","9","1492.814","8","108.951","83.928","55.128","22.86","2","Mazda Miata 1999","Scottsdale AZ","Tex","674099","SM","Neuterra/Xfactor racing/G-Loc Brakes","orange/black","G5_SM"
"Logan Stretch","7","7","98","SM","4","4","0.045","","4.552","-1 Laps","11","1548.018","11","108.996","83.893","64.976","27.94","1","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red","G5_SM"
"Sam Craven","8","8","23","SM","24","24","0.221","","4.773","-1 Laps","11","1580.936","11","109.217","83.723","63.623","27.94","1","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue","G5_SM"
"Anthony Geraci","9","9","8","SM","43","","0.093","","4.866","1 Lap","9","1547.558","9","109.31","83.652","53.178","22.86","0","Mazda Miata 2007","Glen Head NY","NYR","443372","SM","KRUGSPEED","Yellow","G5_SM"
"Cliff Brown","10","10","01","SM","41","","0.324","","5.190","23.816","10","1623.832","9","109.634","83.405","56.311","25.4","1","Mazda Miata 1999","Hoschton GA","Atl","356011","SM","US Marines/Dixie Ammo/G2 Research/US Mechanical/Talley Land development","Black","G5_SM"
"Raiden Nicol","11","11","193","SM","12","12","0.082","","5.272","3 Laps","7","1158.711","6","109.716","83.342","55.241","17.78","2","Mazda Miata 2003","Hoschton GA","Atl","660583","SM","Primal Racing Group/Rossini Race Engines","Black","G5_SM"
"Jim Drago","12","12","2","SM","17","17","0.035","","5.307","-1 Laps","11","1597.934","10","109.751","83.316","62.946","27.94","1","Mazda Miata 2005","Memphis TN","MIDS","333432","SM","East Street Racing/G-Loc Brakes","Green / White","G5_SM"
"Peter Ensor","13","13","49","SM","31","31","0.040","","5.347","2 Laps","8","1352.148","7","109.791","83.286","54.101","20.32","2","Mazda Miata 1999","Finksburg MD","WDC","464679","SM","PAGID/East Street Racing","White","G5_SM"
"Jordan Rick Segrini","14","14","108","SM","32","32","0.165","","5.512","1 Lap","9","1484.633","8","109.956","83.161","55.432","22.86","2","Mazda Miata 1999","Boca Raton FL","FLA","658195","SM","Blue","G5_SM"
"Frankie Barroso","15","15","48","SM","19","19","0.011","","5.523","-1 Laps","11","1581.152","11","109.967","83.152","63.614","27.94","1","Mazda Miata 2004","Miami Springs FL","FLA","626541","SM","IAG Aero Group","White","G5_SM"
"Maximilian Opalski","16","16","21","SM","14","14","0.458","","5.981","-1 Laps","11","1598.563","10","110.425","82.807","62.922","27.94","1","Mazda Miata 1999","Conifer  CO","Colo","656598","SM","Opal Enterprises Inc","Green","G5_SM"
"Matt Stretch","17","17","89","SM","5","5","0.004","","5.985","-1 Laps","11","1560.349","10","110.429","82.804","64.463","27.94","1","Mazda Miata 2003","Arlington TX","Tex","229543_6","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White","G5_SM"
"Brett Kowalski","18","18","15","SM","18","18","0.106","","6.091","-1 Laps","11","1596.091","8","110.535","82.725","63.019","27.94","1","Mazda Miata 1999","Las Cruces NM","PnAm","631265","SM","East Street Racing","White","G5_SM"
"Skyler Cottrell","19","19","29","SM","1","1","0.382","","6.473","3 Laps","7","1121.346","6","110.917","82.44","57.081","17.78","2","Mazda Miata 2003","Atlanta GA","Atl","386547","SM","Sentry Body and Paint/OPM Autosports","Black/Blue","G5_SM"
"Will Robinson","20","20","51","SM","22","22","0.204","","6.677","10.914","11","1610.93","8","111.121","82.289","62.438","27.94","1","Mazda Miata 1999","Wilson WY","Atl","673269","SM","Atlanta Spedwerks","Blue","G5_SM"
"Greg Sorg","21","21","71","SM","6","6","0.171","","6.848","39.804","11","1639.82","10","111.292","82.162","61.338","27.94","1","Mazda Miata 1999","Oak Park IL","CHI","650418","SM","HeritageJDM","Yellow","G5_SM"
"Julian DaCosta","22","22","78","SM","9","9","0.070","","6.918","3 Laps","7","1135.419","6","111.362","82.111","56.374","17.78","2","Mazda Miata 1999","Myakka City  FL","CFR","681871","SM","River Club Car Wash/SpeedKing Signs/Panic Motorsports","Green","G5_SM"
"Marcos Vento","23","23","12","SM","26","26","0.058","","6.976","0 Laps","10","1569.097","8","111.42","82.068","58.276","25.4","1","Mazda Miata 1999","San Juan PR","GPR","511676","SM","Valvoline Motor Oils/East Street Racing/Kokomo/Aficionados PR","Blue","G5_SM"
"Spencer Lofton","24","24","10","SM","35","35","0.327","","7.303","3 Laps","7","1258.404","6","111.747","81.828","50.864","17.78","2","Mazda Miata 2004","Henderson TN","MIDS","687896","SM","Lofton Chevrolet/No Xcuse Fitness","White","G5_SM"
"Noah Harmon","25","25","112","SM","34","34","","","7.303","4 Laps","6","1127.989","5","111.747","81.828","48.639","15.24","2","Mazda Miata 1999","Orlando FL","CFR","674867","SM","Orange/Black","G5_SM"
