"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Group 5 SM","1073742954","G5 R2","Race","2023-03-12 17:35:00 UTC","2023-03-12 18:15:37 UTC","PROVISIONAL","16","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Brian Henderson","1","1","97","SM","3","3","","","","0","16","1968.305","15","104.096","87.842","74.33","40.64","0","Mazda Miata 2001","Fredericksburg VA","WDC","465061","SM","BDL Motorsports/Performance Auto Works","Gray","G5_SM"
"Charles Mactutus","2","2","66","SM","1","1","0.083","","0.083","0.083","16","1968.388","14","104.504","87.499","74.327","40.64","0","Mazda Miata 2002","Little Mountain SC","SCR","545121","SM","OPM AUTOSPORTS G-loc brakes Hoosier Tires","DarkBlue/Yellow","G5_SM"
"Raiden Nicol","3","3","193","SM","4","4","0.246","","0.329","0.329","16","1968.634","14","104.515","87.49","74.318","40.64","0","Mazda Miata 2003","Hoschton GA","Atl","660583","SM","Primal Racing Group/Rossini Race Engines","Black","G5_SM"
"Jonathan Neudorf","4","4","95","SM","10","10","2.234","","2.563","2.563","16","1970.868","15","104.545","87.465","74.233","40.64","0","Mazda Miata 1999","Scottsdale AZ","Tex","674099","SM","Neuterra/Xfactor racing/G-Loc Brakes","orange/black","G5_SM"
"Danny Steyn","5","5","39","SM","2","2","0.127","","2.690","2.69","16","1970.995","14","104.69","87.344","74.228","40.64","0","Mazda Miata 2002","Fort Lauderdale FL","FLA","376487","SM","ROSSINI ENGINES/OPM AUTOSPORTS/G-LOC BRAKES","BlueOrangeChrom","G5_SM"
"Nicholas Bruni","6","6","1","SM","6","6","1.883","","4.573","4.573","16","1972.878","13","104.567","87.446","74.158","40.64","0","Mazda Miata 2002","Arlington VA","WDC","421116","SM","Nick Bruni Racing/East Street Racing","Yas Marina Blue","G5_SM"
"Noah Harmon","7","7","112","SM","8","8","3.270","","7.843","7.843","16","1976.148","13","105.66","86.542","74.035","40.64","0","Mazda Miata 1999","Orlando FL","CFR","674867","SM","Orange/Black","G5_SM"
"Peter Ensor","8","8","49","SM","14","14","1.849","","9.692","9.692","16","1977.997","16","105.991","86.271","73.966","40.64","0","Mazda Miata 1999","Finksburg MD","WDC","464679","SM","PAGID/East Street Racing","White","G5_SM"
"Sam Craven","9","9","23","SM","17","17","0.206","","9.898","9.898","16","1978.203","15","105.619","86.575","73.958","40.64","0","Mazda Miata 2001","Houston TX","Hous","379690","SM","The Garagisti European Car Repair","White/Blue","G5_SM"
"Logan Stretch","10","10","98","SM","5","5","0.554","","10.452","10.452","16","1978.757","13","105.826","86.406","73.937","40.64","0","Mazda Miata 2002","Arlington TX","Tex","229543_7","SM","Wheels America Racing/Pleasant Ridge Internal Medicine/G-LOC Brakes","White/Red","G5_SM"
