"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 6 EP FP HP GTL","1073742955","G6 Q1","Qualifying","2023-03-10 16:00:00 UTC","2023-03-10 16:18:54 UTC","PROVISIONAL","13","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Mason Workman","1","1","52","FP","13","","","","","0","11","1542.441","7","99.61","91.798","65.211","27.94","1","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matt Reppert","2","2","88","FP","2","1","0.757","","0.757","1 Lap","10","1182.689","8","100.367","91.106","77.315","25.4","1","BMW 325es","Monroe GA","Atl","343962","Small Bore Slicks Closed Wheel","Hoffman Auto Machine/Ma Dixons Cider","Black/Red/Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Peter Norton","3","1","50","EP","17","","0.282","","1.039","0","6","1301.272","4","100.649","90.85","42.162","15.24","1","Caterham Seven","Pelham NC","NCR","32233_3","Small Bore Slicks Closed Wheel","Omer Norton","Yellow","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Perry Simonds","4","3","164","FP","5","3","1.080","","2.119","-2 Laps","13","1517.898","12","101.729","89.886","78.314","33.02","0","Mazda Miata","WInnsboro TX","Tex","443046","Small Bore Slicks Closed Wheel","Goodyear/Jesse Prather Motorsports","Yellow/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Don Tucker","5","2","8","EP","6","1","1.057","","3.176","-1 Laps","7","901.687","5","102.786","88.962","70.987","17.78","1","Mazda Miata","Memphis TN","MIDS","121541_1","Small Bore Slicks Closed Wheel","LabWare/Inc.","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Doug Piner","6","3","06","EP","14","","0.620","","3.796","6.863","8","1308.135","7","103.406","88.428","55.921","20.32","1","BMW Z3","Hampstead NC","NCR","435934","Small Bore Slicks Closed Wheel","Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Michael Cooke","7","4","17","EP","16","","0.533","","4.329","4:03.75","9","1545.022","9","103.939","87.975","53.265","22.86","0","Mazda RX-7 Roadster","Burgaw NC","NCR","215768","Small Bore Slicks Closed Wheel","MichaelCookeMotorsports/MAZDA/HOOSIER","red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Will Perry","8","1","36","HP","3","1","1.262","","5.591","0","11","1317.02","8","105.201","86.919","76.372","27.94","1","Honda CRX","Sale Creek TN","CHA","176006","Small Bore Slicks Closed Wheel","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Vesa Silegren","9","2","60","HP","7","2","5.672","","11.263","3:12.477","12","1509.497","8","110.873","82.473","72.692","30.48","0","Honda CRX","Cleveland TN","CHA","267444","Small Bore Slicks Closed Wheel","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matthew Fritz","10","5","14","EP","11","3","2.237","","13.500","2 Laps","4","654.115","2","113.11","80.842","55.917","10.16","1","BMW 325 i","Orlando Fl","CFR","612912","Small Bore Slicks Closed Wheel","Cost of doing Business racing","black and green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mike Ogren","11","3","99","HP","10","4","0.734","","14.234","7 Laps","4","649.542","3","113.844","80.32","56.31","10.16","1","Volkswagen Scirocco","Dunedin FL","CFR","401430","Small Bore Slicks Closed Wheel","fwdracingguide.com/MO Motorsports","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Blain","12","1","37","GTL","1","1","0.116","","14.350","0","12","1502.863","11","113.96","80.239","73.013","30.48","0","Mazda Miata","Trent Woods NC","NCR","647150","Small Bore Slicks Closed Wheel","BlueSky Wealth Advisors","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Michael Miller","13","4","98","HP","15","","0.225","","14.575","5 Laps","6","1261.835","4","114.185","80.081","43.48","15.24","1","Austin Healey Sprite","Moore SC","CCR","54222","Small Bore Slicks Closed Wheel","Hoosier/Comptune","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mark Weber","14","4","25","FP","12","","0.098","","14.673","1 Lap","10","1517.851","10","114.283","80.012","60.243","25.4","0","Mazda Miata","Saint Louis MO","STL","19811","Small Bore Slicks Closed Wheel","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Riley Salyer","15","6","44","EP","9","2","0.617","","15.290","2 Laps","4","658.218","3","114.9","79.582","55.568","10.16","1","Mazda MX-5","Longview TX","Hous","520499","Small Bore Slicks Closed Wheel","MSR Houston","Grey / Multi","""G6_Small Bore Slicks CW-EFHP,GTL"""
"James Rogerson","16","5","122","HP","8","3","10.226","","25.516","8 Laps","3","567.148","2","125.126","73.078","48.368","7.62","1","Honda Civic","Angleton TX","Hous","245971","Small Bore Slicks Closed Wheel","Hoosier/MSRHouston/Over 50 Racing","Resthome Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Gregg Seigart","17","5","48","FP","4","2","11.718","","37.234","9 Laps","2","417.285","1","136.844","66.821","43.826","5.08","1","Mazda Miata","Bristol TN","ETR","55437","Small Bore Slicks Closed Wheel","White & Gold","""G6_Small Bore Slicks CW-EFHP,GTL"""
