"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Group 7 FA FC FE2 FX P1 P2","1073742960","G7 Q2","Qualifying","2023-03-11 13:40:00 UTC","2023-03-11 14:05:53 UTC","PROVISIONAL","14","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Todd Vanacore","1","1","19","P1","26","","","","","0","13","1517.469","12","78.122","117.048","78.336","33.02","1","Elan DP02","Ormond Beach FL","CFR","437801","Big Bore Open Wheel","Comprent/Halifax Plantation","Red/Black","""G7_Big Bore OW-FACXE2,P12"""
"Jean-Luc Liverato","2","2","8","P1","1","1","0.074","","0.074","2 Laps","11","1276.657","9","78.196","116.937","78.787","27.94","2","Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Big Bore Open Wheel","ETI Motorsports/PM Racing/Mazda","Black and White","""G7_Big Bore OW-FACXE2,P12"""
"John Mcaleer","3","3","77","P1","25","4","0.174","","0.248","59.752","14","1577.221","8","78.37","116.677","81.166","35.56","1","Elan DP02","Roswell GA","Atl","468495","Big Bore Open Wheel","Blue/White","""G7_Big Bore OW-FACXE2,P12"""
"Larry Howard","4","1","151N","FA","2","1","1.922","","2.170","0","11","1327.381","10","80.292","113.884","75.776","27.94","2","Swift 016","Kansas City MO","KCR","463268","Big Bore Open Wheel","Epic Electric Service/RCR/K-Hill Motorsports and Medical Imaging","Red","""G7_Big Bore OW-FACXE2,P12"""
"Tony Ave","5","2","44","FA","22","2","0.561","","2.731","3 Laps","8","1200.974","7","80.853","113.094","60.911","20.32","3","Swift 016/Mazda/2300","Maiden NC","CCR","138993","Big Bore Open Wheel","Optech","Black","""G7_Big Bore OW-FACXE2,P12"""
"Lucian Pancea","6","1","99","P2","6","1","1.680","","4.411","0","14","1599.945","13","82.533","110.792","80.013","35.56","1","Stohr 2013","San Antonio  Tx","Tex","355655","Big Bore Open Wheel","Young RACING","Black","""G7_Big Bore OW-FACXE2,P12"""
"Franklin Futrelle","7","1","7","FE2","27","","0.595","","5.006","0","13","1594.748","10","83.128","109.999","74.54","33.02","1","SCCA Enterprises FE2","Augusta GA","Atl","303588","Big Bore Open Wheel","Comprent Motorsports Meco Inc of Augusta","Blue/White","""G7_Big Bore OW-FACXE2,P12"""
"Paul Schneider","8","2","73","FE2","4","2","0.248","","5.254","-1 Laps","14","1568.135","13","83.376","109.672","81.636","35.56","1","SCCA Enterprises FE2","Charlotte NC","CCR","314374","Big Bore Open Wheel","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Blue/Orange","""G7_Big Bore OW-FACXE2,P12"""
"Charles Russell Turner","9","3","32","FE2","23","13","0.080","","5.334","1 Lap","12","1527.122","11","83.456","109.567","71.853","30.48","1","SCCA Enterprises FE2","Montpelier VA","WDC","506430","Big Bore Open Wheel","Southeast spec racer/PCS","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Matt Gendron","10","4","82","P1","9","2","0.518","","5.852","47.408","13","1564.877","11","83.974","108.891","75.963","33.02","1","Downing Atlanta Peach","Monson MA","NER","468487","Big Bore Open Wheel","Small Fortune Racing/Hoosier/Mazda","Orange/Green","""G7_Big Bore OW-FACXE2,P12"""
"Brandon Dixon","11","1","5","FC","5","1","0.708","","6.560","0","13","1513.815","13","84.682","107.98","78.525","33.02","1","Citation F2000","Northport AL","ALA","364251","Big Bore Open Wheel","Hoosier/Citation Engineering","White/Black","""G7_Big Bore OW-FACXE2,P12"""
"Sherman Chao","12","2","03","P2","7","2","0.542","","7.102","1 Lap","13","1520.344","6","85.224","107.294","78.188","33.02","1","Stohr WF1","Palm Beach FL","CFR","262589","Big Bore Open Wheel","Road n Race/Hawk/Goodyear","White","""G7_Big Bore OW-FACXE2,P12"""
"Glenn Cooper","13","3","71","FA","24","3","0.128","","7.230","3 Laps","8","1140.304","7","85.352","107.133","64.151","20.32","2","Nova-Dieman F 1000","Roswell GA","Atl","276236","Big Bore Open Wheel","Green","""G7_Big Bore OW-FACXE2,P12"""
"Thomas Kaufman","14","3","107","P2","12","4","0.092","","7.322","5 Laps","9","1515.81","9","85.444","107.017","54.292","22.86","2","Stohr WFX-101","Riviera Beach FL","FLA","107270","Big Bore Open Wheel","The Fabman/Goodyear/Hawk","Black","""G7_Big Bore OW-FACXE2,P12"""
"Eric Cruz","15","4","86","FE2","13","5","0.223","","7.545","0 Laps","13","1579.129","13","85.667","106.739","75.277","33.02","1","SCCA Enterprises FE2","Williamsburg VA","NCR","860","Big Bore Open Wheel","Cruz Associates/Inc.","Red","""G7_Big Bore OW-FACXE2,P12"""
"Sterling Hamilton","16","5","09","FE2","28","","0.439","","7.984","2 Laps","11","1508.93","4","86.106","106.195","66.659","27.94","2","SCCA Enterprises FE2","Seneca SC","CCR","632072","Big Bore Open Wheel","Pelham Links Dentistry","blue","""G7_Big Bore OW-FACXE2,P12"""
"Thomas Green","17","6","88","FE2","20","10","0.142","","8.126","0 Laps","13","1577.639","13","86.248","106.02","75.348","33.02","1","SCCA Enterprises FE2","Sorrento  FL","CFR","270896","Big Bore Open Wheel","Radiology Associates of Daytona Beach","Black","""G7_Big Bore OW-FACXE2,P12"""
"James Regan","18","7","0","FE2","11","4","0.390","","8.516","0 Laps","13","1539.006","13","86.638","105.543","77.239","33.02","1","SCCA Enterprises FE2","Longmeadow MA","NER","67706_1","Big Bore Open Wheel","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Red/Black","""G7_Big Bore OW-FACXE2,P12"""
"Peter Shadowen","19","4","12","P2","8","3","0.142","","8.658","2 Laps","12","1573.551","8","86.78","105.37","69.733","30.48","2","West WX10","West Palm Beach FL","FLA","207477","Big Bore Open Wheel","Road N Race Automotive/Goodyear","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Lee Rackley","20","8","79","FE2","10","3","0.083","","8.741","0 Laps","13","1568.448","13","86.863","105.269","75.79","33.02","1","SCCA Enterprises FE2","Clinton NC","NCR","389981","Big Bore Open Wheel","White/green","""G7_Big Bore OW-FACXE2,P12"""
"Chuck Moran","21","2","45","FC","15","2","0.454","","9.195","2 Laps","11","1404.253","11","87.317","104.722","71.628","27.94","1","Crossle 71F","Oakton VA","ODR","11434","Big Bore Open Wheel","Org/Wht/Green","""G7_Big Bore OW-FACXE2,P12"""
"Steve Whitston","22","9","18","FE2","14","6","0.282","","9.477","1 Lap","12","1511.688","7","87.599","104.385","72.586","30.48","1","SCCA Enterprises FE2","Georgetown TX","Milw","631357","Big Bore Open Wheel","Alliance Autosport/LOA Construction","White / Red","""G7_Big Bore OW-FACXE2,P12"""
"Colin Rackley","23","10","80","FE2","16","7","1.029","","10.506","1 Lap","12","1511.948","10","88.628","103.173","72.574","30.48","1","SCCA Enterprises FE2","Clinton NC","NCR","390054","Big Bore Open Wheel","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Bryan Yates","24","11","145","FE2","21","11","0.388","","10.894","1 Lap","12","1520.89","11","89.016","102.723","72.147","30.48","1","SCCA Enterprises FE2","Kernersville  NC","NCR","459823","Big Bore Open Wheel","The Yates Group at Morgan Stanley","Orange/white","""G7_Big Bore OW-FACXE2,P12"""
"James Brookshire","25","12","28","FE2","17","8","0.559","","11.453","3 Laps","10","1555.221","10","89.575","102.082","58.796","25.4","0","SCCA Enterprises FE2 Mazda","Saluda NC","CCR","668706","Big Bore Open Wheel","RG Nets/MotoPatagonia/Terra Acoustics","yellow/red/blk","""G7_Big Bore OW-FACXE2,P12"""
"Hartley MacDonald","26","3","27","FC","18","3","0.300","","11.753","1 Lap","12","1510.058","12","89.875","101.741","72.665","30.48","1","Van Diemen RF06","Mulberry FL","FLA","454094","Big Bore Open Wheel","Florida RV Sales & Service/Florida Landmark Realty","Yellow","""G7_Big Bore OW-FACXE2,P12"""
"Craig Haltom","27","13","43","FE2","19","9","2.592","","14.345","2 Laps","11","1473.187","7","92.467","98.889","68.276","27.94","1","SCCA Enterprises FE2","Blountville TN","ETR","403814","Big Bore Open Wheel","Nu Hearing Centers","Black/Red","""G7_Big Bore OW-FACXE2,P12"""
"F Russell Strate Jr","28","14","91","FE2","22","12","0.615","","14.960","1 Lap","12","1555.191","11","93.082","98.236","70.556","30.48","1","SCCA Enterprises FE2","Alden NY","WNY","1951","Big Bore Open Wheel","Alliance Autosport","blue and red","""G7_Big Bore OW-FACXE2,P12"""
"Ayrton Houk","29","4","21","FC","23","5","0.382","","15.342","10 Laps","3","995.083","1","93.464","97.834","27.568","7.62","2","Van Diemen F2000","Mccordsville IN","IND","632944","Big Bore Open Wheel","Global Racing","Blue","""G7_Big Bore OW-FACXE2,P12"""
"Douglas Rocco","30","5","46","FC","21","4","0.068","","15.410","1:23.697","12","1597.512","10","93.532","97.763","68.687","30.48","2","VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Big Bore Open Wheel","BLUE CHIP DIESEL","WHITE","""G7_Big Bore OW-FACXE2,P12"""
"Jason Conzo","31","15","04","FE2","3","1","","","","13 Laps","0","156.237","0","0.0","0.0","0.0","0.0","1","SCCA Enterprises FE2","Great River NY","NER","650341","Big Bore Open Wheel","Motion Dynamics","Grey","""G7_Big Bore OW-FACXE2,P12"""
"Tony Ave","32","5","144","P1","20","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Maiden NC","CCR","138993","	Black","G7_Big Bore OW-FACXE2,P12"
