"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Group 6 EP FP HP GTL","1073742958","G6 R2","Race","2023-03-12 18:20:00 UTC","2023-03-12 19:01:41 UTC","PROVISIONAL","17","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Peter Norton","1","1","50","EP","2","1","","","","0","17","2140.43","16","98.368","92.957","72.625","43.18","0","Caterham Seven","Pelham NC","NCR","32233_3","Small Bore Slicks Closed Wheel","Omer Norton","Yellow","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Spillman","2","2","136","EP","6","3","2.261","","2.261","2.261","17","2142.691","16","98.815","92.537","72.548","43.18","0","BMW 325M-Technic","Forest City NC","CCR","269835_1","Small Bore Slicks Closed Wheel","Goforth pest control","White/green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mason Workman","3","1","52","FP","1","1","36.435","","38.696","0","17","2179.126","8","101.85","89.779","71.335","43.18","0","Mazda Miata","Canal Winchester OH","OVR","223903","Small Bore Slicks Closed Wheel","Hoosier/Planet Miata/Mazda/Carbotech","black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Will Perry","4","1","36","HP","8","1","5.763","","44.459","0","17","2184.889","14","107.183","85.312","71.147","43.18","0","Honda CRX","Sale Creek TN","CHA","176006","Small Bore Slicks Closed Wheel","Rivergate5speed.com/Epilepsy Foundation of SE TN","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Riley Salyer","5","3","44","EP","11","6","8.702","","53.161","53.161","17","2193.591","17","109.254","83.695","70.865","43.18","0","Mazda MX-5","Longview TX","Hous","520499","Small Bore Slicks Closed Wheel","MSR Houston","Grey / Multi","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Michael Cooke","6","4","17","EP","10","5","1.885","","55.046","55.046","17","2195.476","15","109.636","83.403","70.804","43.18","0","Mazda RX-7 Roadster","Burgaw NC","NCR","215768","Small Bore Slicks Closed Wheel","MichaelCookeMotorsports/MAZDA/HOOSIER","red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Vesa Silegren","7","2","60","HP","15","3","18.770","","1:13.816","29.357","17","2214.246","16","112.97","80.942","70.204","43.18","0","Honda CRX","Cleveland TN","CHA","267444","Small Bore Slicks Closed Wheel","Comptrak/Hoosier/Carbotech/svtek.com/Gatecrest","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"David Blain","8","1","37","GTL","19","1","1.525","","1:15.341","0","17","2215.771","17","112.738","81.108","70.155","43.18","0","Mazda Miata","Trent Woods NC","NCR","647150","Small Bore Slicks Closed Wheel","BlueSky Wealth Advisors","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Mark Weber","9","2","25","FP","13","5","25.786","","1:41.127","1:02.431","17","2241.557","16","118.872","76.923","69.348","43.18","0","Mazda Miata","Saint Louis MO","STL","19811","Small Bore Slicks Closed Wheel","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Gregg Seigart","10","3","48","FP","22","6","11.676","","1:52.803","1:14.107","17","2253.233","8","119.629","76.436","68.989","43.18","0","Mazda Miata","Bristol TN","ETR","55437","Small Bore Slicks Closed Wheel","White & Gold","""G6_Small Bore Slicks CW-EFHP,GTL"""
"James Rogerson","11","3","122","HP","21","8","1.066","","1:53.869","1:09.41","17","2254.299","15","120.145","76.108","68.956","43.18","0","Honda Civic","Angleton TX","Hous","245971","Small Bore Slicks Closed Wheel","Hoosier/MSRHouston/Over 50 Racing","Resthome Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Michael Miller","12","4","98","HP","20","7","0.818","","1:54.687","1:10.228","17","2255.117","9","120.168","76.093","68.931","43.18","0","Austin Healey Sprite","Moore SC","CCR","54222","Small Bore Slicks Closed Wheel","Hoosier/Comptune","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Stephanie Funk","13","5","59","HP","16","4","1 Lap","","1 Lap","56.824","16","2241.713","16","118.394","77.234","65.264","40.64","0","Honda CRX","Greenfield MA","NER","190583","Small Bore Slicks Closed Wheel","Brookside Animal Hospital/Greenfield Auto Specialists","Gold/orange/bur","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Daniel Wold","14","6","54","HP","24","10","1 Lap","","2 Laps","57.536","15","2242.425","15","118.213","77.352","61.166","38.1","0","Honda Fit","Chelsea MI","DET","516133","Silver","G6_Small Bore Slicks CW-EFHP,GTL"
"Mike Ogren","15","7","99","HP","14","2","2 Laps","","4 Laps","4 Laps","13","1800.854","9","109.512","83.498","66.009","33.02","1","Volkswagen Scirocco","Dunedin FL","CFR","401430","Small Bore Slicks Closed Wheel","fwdracingguide.com/MO Motorsports","Red","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Perry Simonds","16","4","164","FP","5","3","4 Laps","","8 Laps","8 Laps","9","1107.089","8","102.681","89.053","74.335","22.86","0","Mazda Miata","WInnsboro TX","Tex","443046","Small Bore Slicks Closed Wheel","Goodyear/Jesse Prather Motorsports","Yellow/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Andrew Wright","17","8","07","HP","23","9","7 Laps","","DNF","15 Laps","2","274.317","2","133.858","68.311","66.667","5.08","0","Triumph Spitfire","Murfreesboro TN","TEN","288525","Small Bore Slicks Closed Wheel","Hoosier/Redline/East Tennessee Race Prep","Black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Robert E ""Horrell, Jr""","18","9","91","HP","25","11","2 Laps","","DNS","17 Laps","0","20.872","0","0.0","0.0","0.0","0.0","0","Honda CRX","Memphis TN","MIDS","284368","Small Bore Slicks Closed Wheel","Horrell Group Architects","Red/Black","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matt Reppert","19","5","88","FP","3","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325es","Monroe GA","Atl","343962","Small Bore Slicks Closed Wheel","Hoffman Auto Machine/Ma Dixons Cider","Black/Red/Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Doug Piner","20","5","06","EP","4","2","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW Z3","Hampstead NC","NCR","435934","Small Bore Slicks Closed Wheel","Green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Don Tucker","21","6","8","EP","7","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Memphis TN","MIDS","121541_1","Small Bore Slicks Closed Wheel","LabWare/Inc.","White/Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Les Chaney","22","6","33","FP","9","4","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Eden NC","CCR","135368","Small Bore Slicks Closed Wheel","Appalachian Race Tire/Billfold","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Matthew Fritz","23","7","14","EP","12","7","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 325 i","Orlando Fl","CFR","612912","Small Bore Slicks Closed Wheel","Cost of doing Business racing","black and green","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Leanna Wright","24","10","02","HP","17","5","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Cooper","Murfreesboro TN","TEN","476033","Small Bore Slicks Closed Wheel","East TN Race Prep/Hoosier","Blue","""G6_Small Bore Slicks CW-EFHP,GTL"""
"Charles Guest","25","11","5","HP","18","6","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","Greensboro NC","NCR","282831","Small Bore Slicks Closed Wheel","Black","""G6_Small Bore Slicks CW-EFHP,GTL"""
