"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483990-20230310","2023 Hoosier Racing Tire SCCA Super Tour","2023-03-10 13:00:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","Group 8 B-Spec T3 T4","1073742963","G8 Q1","Qualifying","2023-03-10 17:10:00 UTC","2023-03-10 17:20:48 UTC","PROVISIONAL","14","https://racehero.io/events/2023-hoosier-racing-tire-scca-super-tour/results/1073742963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Todd Clarke","1","1","14","T3","2","2","","","","0","7","876.149","4","99.541","91.862","73.056","17.78","1","BMW 330CI","Fox Island WA","Nwst","507173","Small DOT Closed Wheel2","KIdderMathews/LGR racing","Black","""G8_Small DOT CW- BS,T34"""
"Simon Asselin","2","2","81","T3","6","6","0.202","","0.202","11:17.906","14","1554.055","11","99.743","91.676","82.375","35.56","0","BMW 330i","Sammamish WA","Nwst","607605","Small DOT Closed Wheel2","Racer on Rails","Wht/Red/Yellow","""G8_Small DOT CW- BS,T34"""
"Gamaliel Aguilar-Gamez","3","3","109","T3","10","7","0.007","","0.209","10:05.023","13","1481.172","10","99.75","91.669","80.255","33.02","1","BMW 330i","Renton WA","Nwst","434079","Small DOT Closed Wheel2","Racer on Rails/Redline Oil","Grey/Teal/Purpl","""G8_Small DOT CW- BS,T34"""
"Ryan Sprehe","4","4","194","T3","18","9","0.237","","0.446","5:25.968","10","1202.117","9","99.987","91.452","76.066","25.4","1","Ford Mustang","Little Elm TX","Tex","631459","Small DOT Closed Wheel2","Green","""G8_Small DOT CW- BS,T34"""
"Marc Cefalo","5","1","00","T4","12","3","0.067","","0.513","0","9","1078.188","5","100.054","91.391","76.328","22.86","1","Mazda MX-5","Swoyersville PA","NEP","256244","Small DOT Closed Wheel2","Planet Miata","blue/green","""G8_Small DOT CW- BS,T34"""
"Derek Wagner","6","5","22","T3","3","3","0.123","","0.636","11:30.478","14","1566.627","10","100.177","91.278","81.714","35.56","0","BMW 330","Chaska MN","LOL","374618","Small DOT Closed Wheel2","SimsByRacers.com","Black","""G8_Small DOT CW- BS,T34"""
"Ryan Szyjakowski","7","6","09","T3","1","1","0.071","","0.707","2 Laps","5","665.389","4","100.248","91.214","68.712","12.7","1","BMW 330i","Kiel WI","Milw","523284","Small DOT Closed Wheel2","Forty 48 Competition","Grey/Blue","""G8_Small DOT CW- BS,T34"""
"Connor Roberts","8","7","46","T3","5","5","0.376","","1.083","9:53.969","12","1470.118","6","100.624","90.873","74.639","30.48","2","Mazda MX-5","Lagrange Ga","Atl","414795","Small DOT Closed Wheel2","Entropy Cellars/Mobile Electronics","Grey/Yellow","""G8_Small DOT CW- BS,T34"""
"Robert Spence","9","2","59","T4","11","2","0.122","","1.205","4 Laps","5","676.69","3","100.746","90.763","67.564","12.7","1","Mazda MX-5","Acworth GA","Atl","365186","Small DOT Closed Wheel2","Midtown Tire/Atlanta GA","White","""G8_Small DOT CW- BS,T34"""
"Jonathan Neudorf","10","3","95","T4","17","5","0.104","","1.309","5:30.812","12","1409.0","9","100.85","90.669","77.877","30.48","1","Mazda Miata","Scottsdale AZ","Tex","674099","Small DOT Closed Wheel2","Neuterra/Xfactor racing/G-Loc Brakes","blue/black","""G8_Small DOT CW- BS,T34"""
"Angelica Sprehe","11","4","120","T4","15","4","0.614","","1.923","3:57.309","11","1315.497","6","101.464","90.121","76.461","27.94","1","Subaru BRZ","little elm TX","Tex","526648","Small DOT Closed Wheel2","Hoosier/Motion Control Suspension","Silver","""G8_Small DOT CW- BS,T34"""
"Charles Habisreutinger","12","5","9","T4","20","6","0.735","","2.658","7:40.935","13","1539.123","9","102.199","89.472","77.234","33.02","1","Mazda Miata","Spartanburg SC","CCR","491799","Small DOT Closed Wheel2","Habis Performance/Panic Motorsports","Grey","""G8_Small DOT CW- BS,T34"""
"J. David Orem","13","8","44","T3","16","8","0.539","","3.197","12:14.081","14","1610.23","11","102.738","89.003","79.502","35.56","0","BMW 330CI","Mercer Island WA","Nwst","650752","Small DOT Closed Wheel2","Racer on Rails","White/Multi","""G8_Small DOT CW- BS,T34"""
"Thad Berger","14","9","60","T3","23","","0.663","","3.860","10:36.189","12","1512.338","12","103.401","88.432","72.555","30.48","1","BMW E46","Redmond WA","Nwst","674181","Small DOT Closed Wheel2","Racer on Rails","Black","""G8_Small DOT CW- BS,T34"""
"Randy Johnson","15","10","92","T3","4","4","3.998","","7.858","11:36.904","13","1573.053","8","107.399","85.14","75.568","33.02","0","Ford Mustang V6","Tacoma WA","Nwst","650613","Small DOT Closed Wheel2","Knight Transport LLC/Hawk Brakes/Goodyear/Extreme CMT","Silver/Orng/Blu","""G8_Small DOT CW- BS,T34"""
"Jennifer Roames","16","6","186","T4","8","1","1.436","","9.294","2 Laps","7","934.441","6","108.835","84.017","68.499","17.78","1","Scion FR-S","Fredericksburg VA","WDC","483482","Small DOT Closed Wheel2","White","""G8_Small DOT CW- BS,T34"""
"Frank Schwartz","17","1","27","B-Spec","9","2","1.321","","10.615","0","6","857.911","4","110.156","83.01","63.951","15.24","1","Mini Cooper","Davisburg MI","DET","164153_1","Small DOT Closed Wheel2","Grass Paddock Motorsports/G-Loc Brakes","White","""G8_Small DOT CW- BS,T34"""
"Conner Kelleher","18","2","4","B-Spec","21","6","0.071","","10.686","3:58.253","8","1096.164","7","110.227","82.956","66.735","20.32","1","Mini Cooper","Angleton TX","Hous","358887","Small DOT Closed Wheel2","MSR Houston","White","""G8_Small DOT CW- BS,T34"""
"Luke Russell","19","3","75","B-Spec","14","4","1.116","","11.802","10:51.778","12","1509.689","11","111.343","82.125","72.683","30.48","0","Honda Fit","Fort Myers FL","CFR","306824","Small DOT Closed Wheel2","G-Loc","Red","""G8_Small DOT CW- BS,T34"""
"Blair Deffenbaugh","20","4","187","B-Spec","7","1","0.879","","12.681","13:08.209","11","1646.12","4","112.222","81.481","61.104","27.94","1","Honda Fit","Sylva NC","NCR","160079_4","Small DOT Closed Wheel2","Outrun Motorsports/GLOC/Hankook/Me","Red/White/Blue","""G8_Small DOT CW- BS,T34"""
"Stephanie Andersen","21","5","138","B-Spec","19","5","1.119","","13.800","11:27.05","12","1544.961","12","113.341","80.677","71.023","30.48","0","Mazda 2","Racine WI","Milw","420668","Small DOT Closed Wheel2","X-Factor Racing/G-Loc Brakes","Red","""G8_Small DOT CW- BS,T34"""
"John Phillips","22","6","2","B-Spec","22","7","0.385","","14.185","12:17.723","12","1595.634","9","113.726","80.404","68.768","30.48","0","Mazda 2","Sealy TX","Hous","102149_1","Small DOT Closed Wheel2","MSRH/G-LOC","RED","""G8_Small DOT CW- BS,T34"""
"Joe McClughan","23","7","36","B-Spec","13","3","0.437","","14.622","2:04.127","7","982.038","5","114.163","80.096","65.179","17.78","1","Mazda 2","Marion TX","Hous","269184","Small DOT Closed Wheel2","Dynotronics","Blue/Yellow","""G8_Small DOT CW- BS,T34"""
"Daniel Wold","24","8","54","B-Spec","0","","","","","6 Laps","0","151.157","0","0.0","0.0","0.0","0.0","0","Honda Fit","Chelsea MI","DET","516133","Small DOT Closed Wheel2","Bellwether Farm","Silver","""G8_Small DOT CW- BS,T34"""
"Kent Carter","25","9","192","B-Spec","0","","","","","6 Laps","0","173.376","0","0.0","0.0","0.0","0.0","0","Mazda 2","Houston TX","Hous","277344","Small DOT Closed Wheel2","Chris Taylor/Mazda/GLoc/Hankook","White/Orange","""G8_Small DOT CW- BS,T34"""
