"Event ID","Event Name","Started At","Ended At"
"501-840-2147486024-20200910","TREINO LIVRE","2020-09-10 11:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026","Turismo","1073748994","4º Treino","Practice","2020-09-10 19:10:00 UTC","2020-09-10 21:09:43 UTC","PROVISIONAL","34","https://racehero.io/events/treino-livre-2020-racing-crono-sep-11/results/1073748994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo","1","1","47","TD","0","","","","","0","22","4907.941","7","105.915","146.461","69.535","94.798","4"
"Spyder Guerra","2","2","18","TD","6","","1.681","","1.681","18 Laps","4","1953.991","2","107.596","144.173","31.755","17.236","2"
"Mercedes","3","3","69","TD","0","","2.944","","4.625","35:10.179","20","7018.12","2","110.54","140.333","44.207","86.18","4"
"Mercedes","4","1","99","Turismo","0","","0.794","","5.419","0","13","6168.533","6","111.334","139.332","32.692","56.017","4"
"Mercedes","5","2","22","Turismo","0","","0.610","","6.029","12:43.037","8","6931.57","8","111.944","138.573","17.903","34.472","2"
"Mercedes","6","3","77","Turismo","12","","0.333","","6.362","9 Laps","4","1716.289","3","112.277","138.162","36.153","17.236","1"
"Mercedes","7","4","12","Turismo","24","","1.260","","7.622","6 Laps","7","4415.585","6","113.537","136.629","24.592","30.163","2"
"Porsche 718 Cayman","8","4","724","TD","0","","3.386","","11.008","35:27.361","12","7035.302","12","116.923","132.672","26.459","51.708","2"
"William Ayer - Ford Fusion","9","5","54","Turismo","10","","3.239","","14.247","5 Laps","8","2687.56","6","120.162","129.096","46.175","34.472","2"
"GM Corsa 93","10","5","33","TD","13","","1.490","","15.737","35:34.586","15","7042.527","10","121.652","127.515","33.04","64.635","4"
"Spyder","11","6","15","Turismo","2","1","0.207","","15.944","3:39.571","7","6388.104","6","121.859","127.298","16.998","30.163","4"
"GM Opala 250","12","7","333","Turismo","25","","2.517","","18.461","10 Laps","3","3736.726","2","124.376","124.722","12.454","12.927","1"
"William Ayer - Gm Cruze","13","8","56","Turismo","9","","0.017","","18.478","10 Laps","3","1599.235","2","124.393","124.705","29.1","12.927","1"
"William Ayer - Renault Fluence","14","9","55","Turismo","11","","0.477","","18.955","4 Laps","9","3566.21","8","124.87","124.228","39.148","38.781","4"
"GM Opala Old 12","15","6","49","TD","16","","0.212","","19.167","12 Laps","10","2950.881","9","125.082","124.018","52.569","43.09","1"
"GM Corsa","16","7","79","TD","7","","2.190","","21.357","30:39.819","29","6747.76","15","127.272","121.884","66.668","124.961","6"
"GM Corsa","17","8","50","TD","1","1","2.194","","23.551","33:47.941","34","6935.882","10","129.466","119.818","76.042","146.506","3"
"Mercedes","18","10","113","Turismo","8","","0.303","","23.854","4 Laps","9","2310.655","8","129.769","119.539","60.421","38.781","2"
"Renault Clio","19","9","21","TD","4","","0.612","","24.466","20:37.269","26","6145.21","12","130.381","118.977","65.632","112.034","6"
"Mercedes Amarela","20","11","532","Turismo","0","","0.896","","25.362","13:54.527","14","7003.06","8","131.277","118.165","31.011","60.326","3"
"GM Opala Old","21","12","28","Turismo","0","","0.421","","25.783","4 Laps","9","3602.078","3","131.698","117.788","38.759","38.781","2"
"BMW","22","10","45","TD","5","","0.607","","26.390","9 Laps","13","3876.468","7","132.305","117.247","52.022","56.017","4"
"Peugeot 208","23","11","37","TD","2","","1.180","","27.570","17 Laps","5","1234.848","3","133.485","116.211","62.811","21.545","1"
"Audi A3","24","12","36","TD","14","","23.226","","50.796","17 Laps","5","2209.49","4","156.711","98.987","35.104","21.545","1"
"GM Cobalt","25","13","25","Turismo","26","","","","","11 Laps","2","4498.666","0","0.0","0.0","6.896","8.618","2"
"VW Fusca","26","14","17","Turismo","21","","","","","12 Laps","1","2960.346","0","0.0","0.0","5.24","4.309","2"
