"Event ID","Event Name","Started At","Ended At"
"501-840-2147486024-20200910","TREINO LIVRE","2020-09-10 11:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486026","Turismo","1073748992","2º Treino","Practice","2020-09-10 14:20:00 UTC","2020-09-10 16:14:19 UTC","PROVISIONAL","31","https://racehero.io/events/treino-livre-2020-racing-crono-sep-11/results/1073748992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Prototipo","1","1","11","Turismo","0","","","","","0","6","7165.186","2","105.634","146.85","12.99","25.854","1"
"Spyder Guerra","2","1","18","TD","5","","0.674","","0.674","0","27","7033.52","26","106.308","145.919","59.548","116.343","4"
"Prototipo","3","2","47","TD","3","3","0.161","","0.835","1 Lap","26","6924.161","23","106.469","145.699","58.249","112.034","5"
"Honda Civic","4","3","35","TD","7","","12.183","","13.018","43.95","16","7077.47","7","118.652","130.739","35.069","68.944","3"
"GM Opala 250","5","2","333","Turismo","0","","2.593","","15.611","-7 Laps","13","5503.988","9","121.245","127.943","36.639","56.017","3"
"GM Corsa","6","4","33","TD","4","","0.041","","15.652","20 Laps","7","1758.2","2","121.286","127.899","61.76","30.163","1"
"William Ayer - Ford Fusion","7","3","54","Turismo","0","","2.753","","18.405","1 Lap","5","3100.468","4","124.039","125.061","25.016","21.545","2"
"Porsche 718 Cayman","8","5","724","TD","0","","0.090","","18.495","1:46.838","14","7140.358","8","124.129","124.97","30.415","60.326","2"
"William Ayer - Gm Cruze","9","4","56","Turismo","24","","0.757","","19.252","0 Laps","6","6006.536","2","124.886","124.212","15.496","25.854","3"
"Puma","10","5","11","Turismo","14","","0.519","","19.771","-11 Laps","17","5704.859","10","125.405","123.698","46.226","73.253","2"
"GM Opala Old","11","6","41","TD","11","","0.648","","20.419","19 Laps","8","4456.098","2","126.053","123.063","27.849","34.472","2"
"Peugeot 208","12","7","37","TD","8","","3.526","","23.945","20 Laps","7","5030.64","6","129.579","119.714","21.585","30.163","2"
"VW Passat","13","6","037","Turismo","20","","0.176","","24.121","-8 Laps","14","6213.041","5","129.755","119.551","34.954","60.326","2"
"Mitsubishi Lancer EVO","14","8","34","TD","0","","1.475","","25.596","4:36.558","22","7310.078","20","131.23","118.208","46.685","94.798","3"
"William Ayer - Renault Fluence","15","7","55","Turismo","0","","0.287","","25.883","4 Laps","2","1319.415","1","131.517","117.95","23.514","8.618","1"
"GM Corsa","16","8","73","Turismo","0","","0.230","","26.113","-13 Laps","19","5500.249","5","131.747","117.744","53.586","81.87100000000001","3"
"Lotu Seven","17","9","39","TD","1","1","0.064","","26.177","22 Laps","5","1332.727","1","131.811","117.687","58.198","21.545","1"
"Subaru WRX","18","10","40","TD","16","","1.224","","27.401","14 Laps","13","5185.159","9","133.035","116.604","38.892","56.017","3"
"GM Cruze","19","11","44","TD","0","","0.611","","28.012","4:11.865","31","7285.385","9","133.646","116.071","66.007","133.579","3"
"GM Corsa","20","12","14","TD","2","2","1.466","","29.478","23 Laps","4","1171.94","2","135.112","114.811","52.946","17.236","1"
"Peugeot 2008","21","13","38","TD","10","","0.957","","30.435","20 Laps","7","2227.381","5","136.069","114.004","48.751","30.163","1"
"BMW","22","14","45","TD","17","","3.668","","34.103","16 Laps","11","4799.922","2","139.737","111.011","35.55","47.399","2"
"Audi A3","23","15","36","TD","9","","17.739","","51.842","22 Laps","5","1971.182","4","157.476","98.506","39.348","21.545","1"
"GM Opala Old","24","16","48","TD","20","","","","","25 Laps","2","2971.281","0","0.0","0.0","10.442","8.618","2"
