"Event ID","Event Name","Started At","Ended At"
"501-840-2147486024-20200910","TREINO LIVRE","2020-09-10 11:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","Fórmula","1073748989","3º Treino","Practice","2020-09-10 16:20:00 UTC","2020-09-10 16:59:35 UTC","PROVISIONAL","13","https://racehero.io/events/treino-livre-2020-racing-crono-sep-11/results/1073748989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","11","SF","16","","","","","0","8","1843.719","6","94.409","164.311","67.309","34.472","2"
"Super Formula","2","2","16","SF","7","","0.469","","0.469","5:11.205","13","2154.924","9","94.878","163.498","93.582","56.017","2"
"Formula Delta","3","1","17","FDelta","9","","8.058","","8.527","0","5","996.511","4","102.936","150.699","77.834","21.545","1"
"Formula Delta","4","2","46","FDelta","6","1","0.112","","8.639","21:09.375","11","2265.886","9","103.048","150.536","75.307","47.399","3"
"Formula 1600","5","1","111","F1600","2","1","16.633","","25.272","0","13","2088.731","12","119.681","129.615","96.547","56.017","2"
"Formula 1600","6","2","35","F1600","5","4","0.650","","25.922","1:53.42","10","2202.151","4","120.331","128.914","70.442","43.09","2"
"Formula 1600","7","3","016","F1600","14","","0.181","","26.103","1:07.426","7","2156.157","5","120.512","128.721","50.361","30.163","3"
"Formula 1600","8","4","32","F1600","4","3","0.526","","26.629","8 Laps","5","855.02","4","121.038","128.161","90.714","21.545","2"
"Formula 1600","9","5","21","F1600","3","2","0.122","","26.751","1:34.931","10","2183.662","6","121.16","128.032","71.038","43.09","3"
"Formula Vee","10","1","16","FVee","14","","0.164","","26.915","0","8","2208.261","4","121.324","127.859","56.198","34.472","3"
"Formula Vee","11","2","088","FVee","18","","2.395","","29.310","36.139","6","2244.4","5","123.719","125.384","41.47","25.854","2"
"Formula Vee","12","3","65","FVee","10","","1.564","","30.874","55.366","11","2263.627","4","125.283","123.819","75.382","47.399","2"
"Formula 1600","13","6","2","F1600","11","","0.767","","31.641","7 Laps","6","1336.921","3","126.05","123.065","69.618","25.854","1"
"Formula Vee","14","4","954","FVee","1","1","0.791","","32.432","4 Laps","4","688.309","1","126.841","122.298","90.148","17.236","1"
"Formula Vee","15","5","23","FVee","8","","0.708","","33.140","1:18.267","10","2286.528","9","127.549","121.619","67.843","43.09","2"
"Formula Vee","16","6","79","FVee","15","","4.833","","37.973","-1 Laps","9","2138.614","6","132.382","117.179","65.281","38.781","2"
"Formula Vee","17","7","08","FVee","12","","14.066","","52.039","53.175","9","2261.436","8","146.448","105.924","61.736","38.781","2"
"Formula Vee","18","8","21","FVee","13","","16.087","","1:08.126","0 Laps","8","2170.999","7","162.535","95.44","57.162","34.472","2"
"Formula Vee","19","9","06","FVee","0","","","","","8 Laps","0","600.259","0","0.0","0.0","0.0","0.0","1"
"Formula 1600","20","7","9","F1600","0","","","","","13 Laps","0","609.956","0","0.0","0.0","0.0","0.0","1"
