"Event ID","Event Name","Started At","Ended At"
"501-840-2147486024-20200910","TREINO LIVRE","2020-09-10 11:00:00 UTC","2020-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","Fórmula","1073748988","2º Treino","Practice","2020-09-10 13:40:00 UTC","2020-09-10 14:14:41 UTC","PROVISIONAL","14","https://racehero.io/events/treino-livre-2020-racing-crono-sep-11/results/1073748988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Super Formula","1","1","11","SF","0","","","","","0","9","1788.215","8","93.978","165.064","78.073","38.781","2"
"Super Formula","2","1","16","Super Formula","16","","2.565","","2.565","0","6","1656.766","5","96.543","160.679","56.178","25.854","1"
"Formula Delta","3","1","42","FDelta","4","","7.418","","9.983","0","5","856.502","4","103.961","149.214","90.557","21.545","1"
"Formula Delta","4","2","7","FDelta","14","","3.019","","13.002","18:48.481","10","1984.983","9","106.98","145.003","78.149","43.09","1"
"Formula Delta","5","3","14","FDelta","12","","3.608","","16.610","16:53.26","9","1869.762","8","110.588","140.272","74.668","38.781","2"
"Formula 1600","6","1","9","F1600","7","","7.469","","24.079","0","8","1759.356","4","118.057","131.398","70.537","34.472","2"
"Formula 1600","7","2","32","F1600","3","1","2.027","","26.106","3:54.304","13","1993.66","9","120.084","129.18","101.151","56.017","1"
"Formula 1600","8","3","16","F1600","5","","0.385","","26.491","3 Laps","5","1557.453","2","120.469","128.767","49.801","21.545","2"
"Formula Vee","9","1","16","FVee","13","","0.372","","26.863","0","8","2055.518","7","120.841","128.37","60.374","34.472","2"
"Formula 1600","10","4","21","F1600","6","","0.009","","26.872","-3 Laps","11","1697.89","7","120.85","128.361","100.499","47.399","1"
"Formula 1600","11","5","2","F1600","11","","1.108","","27.980","3:28.243","11","1967.599","11","121.958","127.195","86.723","47.399","1"
"Formula Vee","12","2","954","FVee","2","2","0.365","","28.345","-6 Laps","14","1870.721","4","122.323","126.815","116.091","60.326","1"
"Formula Vee","13","3","65","FVee","1","1","4.623","","32.968","0 Laps","8","1504.166","3","126.946","122.197","82.504","34.472","2"
"Formula Vee","14","4","23","FVee","9","","3.062","","36.030","3.058","12","2058.576","10","130.008","119.319","90.426","51.708","1"
"Formula Vee","15","5","21","FVee","8","","20.477","","56.507","4 Laps","4","958.341","2","150.485","103.083","64.747","17.236","2"
"Formula Vee","16","6","08","FVee","7","","28.277","","1:24.784","-1 Laps","9","2053.249","7","178.762","86.777","67.995","38.781","2"
"Formula Vee","17","7","33","FVee","17","","","","","6 Laps","2","1995.221","0","0.0","0.0","15.55","8.618","1"
"Formula Vee","18","8","79","FVee","0","","","","","8 Laps","0","2024.965","0","0.0","0.0","0.0","0.0","0"
