"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743141","CORRIDA 10h30","Race","2023-12-10 13:40:00 UTC","2023-12-10 13:57:45 UTC","PROVISIONAL","16","https://racehero.io/events/race-wek-2023/results/1073743141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO CESAR","1","1","23","INDOOR","9","7","","","","0","16","937.36","12","56.417","67.001","64.522","16.8","0"
"LUCAS","2","2","12","INDOOR","2","2","1.633","","1.633","1.633","16","938.993","13","56.975","66.345","64.409","16.8","0"
"EWANDRO","3","3","29","INDOOR","1","1","0.862","","2.495","2.495","16","939.855","8","56.789","66.562","64.35","16.8","0"
"FABIO","4","4","1","INDOOR","8","6","2.933","","5.428","5.428","16","942.788","16","57.217","66.064","64.15","16.8","0"
"LEANDRO","5","5","5","INDOOR","3","3","3.323","","8.751","8.751","16","946.111","15","56.413","67.006","63.925","16.8","0"
"FELIPE","6","6","9","INDOOR","4","4","12.526","","21.277","21.277","16","958.637","7","58.331","64.803","63.09","16.8","0"
"","7","1","15","","5","1","0.416","","21.693","0","16","959.053","8","57.762","65.441","63.062","16.8","0"
"HENRIQUE FIGUEIREDO","8","7","20","INDOOR","6","5","0.431","","22.124","22.124","16","959.484","3","58.141","65.014","63.034","16.8","0"
"","9","2","35","","7","2","30.253","","52.377","30.684","16","989.737","7","58.215","64.932","61.107","16.8","0"
"","10","3","6","","12","5","1 Volta","","1 Volta","1 Lap","15","941.418","15","59.399","63.637","60.228","15.75","0"
"","11","4","25","","11","4","4.453","","1 Volta","1 Lap","15","945.871","15","59.671","63.347","59.945","15.75","0"
"","12","5","24","","10","3","1.016","","1 Volta","1 Lap","15","946.887","7","59.736","63.278","59.88","15.75","0"
