"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743144","CLASSIFICATÓRIO 11h30","Qualifying","2023-12-10 14:30:00 UTC","2023-12-10 14:40:56 UTC","PROVISIONAL","6","https://racehero.io/events/race-wek-2023/results/1073743144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","7","","1","1","","","","0","6","344.805","3","54.803","68.974","65.776","6.300000000000001","0"
"","2","2","35","","3","3","1.040","","1.040","1 Lap","5","319.148","5","55.843","67.69","59.22","5.25","0"
"","3","3","23","","10","10","0.507","","1.547","1 Lap","5","310.667","5","56.35","67.081","60.837","5.25","0"
"","4","4","5","","5","5","0.244","","1.791","1 Lap","5","314.175","2","56.594","66.792","60.158","5.25","0"
"","5","5","1","","9","9","0.008","","1.799","1 Lap","5","310.248","5","56.602","66.782","60.919","5.25","0"
"","6","6","20","","14","14","0.063","","1.862","1 Lap","5","317.232","2","56.665","66.708","59.578","5.25","0"
"","7","7","15","","12","12","0.088","","1.950","1 Lap","5","316.831","5","56.753","66.604","59.653","5.25","0"
"","8","8","24","","13","13","0.062","","2.012","1 Lap","5","311.144","2","56.815","66.532","60.744","5.25","0"
"","9","9","29","","15","15","0.308","","2.320","1 Lap","5","326.177","4","57.123","66.173","57.944","5.25","0"
"","10","10","10","","6","6","0.150","","2.470","1 Lap","5","308.94","5","57.273","66.0","61.177","5.25","0"
"","11","11","13","","4","4","0.636","","3.106","1 Lap","5","308.033","5","57.909","65.275","61.357","5.25","0"
"","12","12","2","","7","7","0.565","","3.671","1 Lap","5","315.777","5","58.474","64.644","59.852","5.25","0"
"","13","13","12","","8","8","2.151","","5.822","1 Lap","5","340.273","2","60.625","62.351","55.544","5.25","0"
"","14","14","22","","2","2","0.664","","6.486","1 Lap","5","326.896","5","61.289","61.675","57.817","5.25","0"
"","15","15","6","","17","17","1.195","","7.681","2 Laps","4","305.113","3","62.484","60.495","49.555","4.2","0"
"","16","16","43","","19","19","0.639","","8.320","2 Laps","4","317.454","4","63.123","59.883","47.629","4.2","0"
"","17","17","25","","16","16","0.353","","8.673","17.913","5","362.718","5","63.476","59.55","52.107","5.25","0"
"","18","18","8","","11","11","5.666","","14.339","2 Laps","4","307.156","4","69.142","54.67","49.226","4.2","0"
"","19","19","9","","18","18","1.523","","15.862","2 Laps","4","339.464","3","70.665","53.492","44.541","4.2","0"
"","20","20","18","","0","","","","","49.624","0","394.429","0","0.0","0.0","0.0","0.0","0"
