"Event ID","Event Name","Started At","Ended At"
"3230-4985-2147483910-20231208","RACE WEK","2023-12-08 12:00:00 UTC","2023-12-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3748","RACE WEEK TECH INDOOR TARUMÃ","4985","RACE WEEK TECH INDOOR TARUMÃ","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483913","RACE WEK 10/12/2023","1073743138","CLASSIFICATÓRIO 10h","Qualifying","2023-12-10 13:00:00 UTC","2023-12-10 13:06:37 UTC","PROVISIONAL","5","https://racehero.io/events/race-wek-2023/results/1073743138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","35","","9","9","","","","0","5","344.169","5","56.406","67.014","54.915","5.25","0"
"","2","2","5","","5","5","0.257","","0.257","0 Laps","5","332.877","4","56.663","66.71","56.778","5.25","0"
"","3","3","1","","1","1","0.010","","0.267","0 Laps","5","302.735","5","56.673","66.698","62.431","5.25","0"
"","4","4","15","","11","11","0.286","","0.553","9.159","5","353.328","4","56.959","66.364","53.491","5.25","0"
"","5","5","10","","10","10","0.126","","0.679","3.431","5","347.6","5","57.085","66.217","54.373","5.25","0"
"","6","6","29","","6","6","0.139","","0.818","0 Laps","5","339.832","5","57.224","66.056","55.616","5.25","0"
"","7","7","43","","8","8","0.110","","0.928","0.424","5","344.593","3","57.334","65.929","54.847","5.25","0"
"","8","8","24","","4","4","0.138","","1.066","0 Laps","5","305.972","5","57.472","65.771","61.77","5.25","0"
"","9","9","9","","2","2","0.101","","1.167","0 Laps","5","308.684","5","57.573","65.656","61.228","5.25","0"
"","10","10","25","","12","12","0.021","","1.188","1 Lap","4","301.575","4","57.594","65.632","50.137","4.2","0"
"","11","11","18","","7","7","0.668","","1.856","1.863","5","346.032","3","58.262","64.879","54.619","5.25","0"
"","12","12","6","","3","3","0.256","","2.112","0 Laps","5","312.147","4","58.518","64.596","60.548","5.25","0"
